﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
42246,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Fuad I. Shatara, 1937 July 29","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Fuad I. Shatara, dated July 29, 1937. Mentions enclosing the letter to Eleanor Roosevelt. Written en route to Beirut, Lebanon.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-07-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_386,"S.S. Exeter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Fuad I. Shatara",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f136a980fcb88dad4934b87f5f460809.pdf,,"Ameen Rihani: English Letters",1,0
42247,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Eleanor Roosevelt, 1937 July 29","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Eleanor Roosevelt, dated July 29, 1937. Written en route to Beirut, Lebanon.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-07-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_384,"S.S. Exeter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Eleanor Roosevelt",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3494f54d15e99a215fe6845da600eaff.pdf,,"Ameen Rihani: English Letters",1,0
42248,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to W. Colston Leigh, 1937 July 25","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to W. Colston Leigh, dated July 25, 1937. Written en route to Beirut, Lebanon.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-07-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_383,"S.S. Exeter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Lectures,S.S. Exeter,W. Colston Leigh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/46ea6478a42119ece66293ee3869bb82.pdf,,"Ameen Rihani: English Letters",1,0
42249,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Franklin L. Fisher, 1937 July 19","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Franklin L. Fisher, Chief of Illustration Division at National Geographic Magazine, dated July 19, 1937.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-07-19,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_382,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Franklin L. Fisher,National Geographic Magazine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c822511226946404c2d72b5b9e48bbe3.pdf,,"Ameen Rihani: English Letters",1,0
42250,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Staub, 1937 July 18","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Albert Staub, dated July 18, 1937.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-07-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_381,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Albert Staub,Back Log Camp",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4ae3fbe1131c7cce854b448e03bc8b8f.pdf,,"Ameen Rihani: English Letters",1,0
42251,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Edward Simon, 1937 July 13","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Edward Simon, dated July 13, 1937.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-07-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_380,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,American University of Beirut,Bayard Dodge,Edward Simon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/16e0df68b94ca31fecf2e283350e18bd.pdf,,"Ameen Rihani: English Letters",1,0
42252,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Franklin L. Fisher, 1937 June 29","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Franklin L. Fisher, Chief of Illustration Division for National Geographic Magazine, dated June 29, 1937.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-06-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,"Rihani2018AR39_379 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Franklin L. Fisher,National Geographic Magazine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b0d93c8c64d42687b83a0921ca521ad2.pdf,,"Ameen Rihani: English Letters",1,0
42253,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to W. Colston Leigh, 1937 June 25","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to W. Colston Leigh, dated June 25, 1937.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-06-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Lectures,W. Colston Leigh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc0b0e8ae8f5fda4c09daa697269668f.pdf,,"Ameen Rihani: English Letters",1,0
42254,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Executive Secretary to Vernon Bartlett, 1937 June 16 ","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Executive Secretary (of unknown organization) to Vernon Bartlett of the News Chronicle, dated June 16, 1937. This letter addresses Ameen Rihani's recent lecture, describes him as a Christian Arab, and Ameen Rihani's connections to Britain.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-06-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_375,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,News Chronicle,Vernon Bartlett",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de9d9361bb3b745fd37fce36c6e754c5.pdf,,"Ameen Rihani: English Letters",1,0
42255,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Ibrahim (no surname), 1937 May 17","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Ibrahim (no surname), dated May 17, 1937.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-05-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_374,"Richmond, Indiana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Syrian Cultural Garden of Cleveland",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/42ee281cf78a5c6942fef86f874c430a.pdf,,"Ameen Rihani: English Letters",1,0
42256,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Mary L. Waite, 1937 March 18","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Mary L. Waite, dated March 18, 1937.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-03-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930's,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/84f2052fe8af714e160e0779d6c74810.pdf,,"Ameen Rihani: English Letters",1,0
42257,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Habib I. Katibah, 1937 March 18","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Habib I. Katibah, dated March 18, 1937.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-03-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Arab National League,Habib I. Katibah",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1918c9b0071a830c553c45ff356aada2.pdf,,"Ameen Rihani: English Letters",1,0
42258,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Habib I. Katibah, 1937 March 12","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Habib I. Katibah, dated March 12, 1937.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-03-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Arab National League,Habib I. Katibah",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c76626f8c492998c64dbbf3fc47bbde0.pdf,,"Ameen Rihani: English Letters",1,0
42259,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Elias Sawabini, 1937 March 12","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Elias Sawabini, dated March 12, 1937.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-03-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Elias Sawabini",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/715f497ba0d510e8549034cd9ffea265.pdf,,"Ameen Rihani: English Letters",1,0
42260,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Fulvis de Suvieh, 1937 March 10","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Signor Fulvis de Suvieh, Ambassador of Italy, dated March 10, 1937.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-03-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_369,"Washington, D.C. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Ambassadors,Fulvis de Suvieh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ba6270d721a43d395d3069a67657faca.pdf,,"Ameen Rihani: English Letters",1,0
