﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
73946,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73946,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 32, Issue 05","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 32, Issue 5 of The Word [Al-Kalemat, الكلمة], dated May 1988.","Antiochian Orthodox Christian Archdiocese of North America","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1988 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19880501_32_5,"52 - 78th Street, Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2352da5f2a1d67e3d7c917a12a50774.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73947,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73947,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 32, Issue 04","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 32, Issue 4 of The Word [Al-Kalemat, الكلمة], dated April 1988.","Antiochian Orthodox Christian Archdiocese of North America","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1988 Apr",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19880401_32_4,"52 - 78th Street, Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8a4f1734bae2ad0532d48ebf54d4fea.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73948,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73948,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 32, Issue 03","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 32, Issue 3 of The Word [Al-Kalemat, الكلمة], dated March 1988.","Antiochian Orthodox Christian Archdiocese of North America","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1988 Mar",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19880301_32_3,"52 - 78th Street, Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5ba4684f8b578811a9bf1d3b73885e63.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73949,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73949,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 32, Issue 02","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 32, Issue 2 of The Word [Al-Kalemat, الكلمة], dated February 1988.","Antiochian Orthodox Christian Archdiocese of North America","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1988 Feb",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19880201_32_2,"52 - 78th Street, Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e0f754352959e100e7e0dfcb54b5d5f3.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73950,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73950,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 32, Issue 01","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 32, Issue 1 of The Word [Al-Kalemat, الكلمة], dated January 1988.","Antiochian Orthodox Christian Archdiocese of North America","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1988 Jan",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19880101_32_1,"52 - 78th Street, Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/333fb3901f56f5af47964d819dc4d391.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73951,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73951,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 31, Issue 10","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 31, Issue 10 of The Word [Al-Kalemat, الكلمة], dated December 1987.","Antiochian Orthodox Christian Archdiocese of North America","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987 Dec",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19871201_31_10,"52 - 78th Street, Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5f832d80859e14bea80d0506a93eb795.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73952,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73952,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 31, Issue 09","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 31, Issue 9 of The Word [Al-Kalemat, الكلمة], dated November 1987.","Antiochian Orthodox Christian Archdiocese of North America","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987 Nov",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19871101_31_9,"52 - 78th Street, Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/53a9ea8f5ca7246a9e4b568390d96920.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73953,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73953,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 31, Special Issue","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 31, Special Issue of The Word [Al-Kalemat, الكلمة], dated October 1987.","Antiochian Orthodox Christian Archdiocese of North America","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987 Oct",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19871001_31_si,"52 - 78th Street, Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2dfcce0c79a4242353ab28490e7665f2.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73954,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73954,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 31, Issue 08","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 31, Issue 8 of The Word [Al-Kalemat, الكلمة], dated October 1987.","Antiochian Orthodox Christian Archdiocese of North America","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987 Oct",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19871001_31_8,"52 - 78th Street, Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec52e6e7a375d87cd558e5bf9a587643.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73955,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73955,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 31, Issue 07","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 31, Issue 7 of The Word [Al-Kalemat, الكلمة], dated September 1987.","Antiochian Orthodox Christian Archdiocese of North America","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987 Sep",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19870901_31_7,"52 - 78th Street, Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f34e66138a33e25243ec519e3dbd41c7.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73956,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73956,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 31, Issue 06","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 31, Issue 6 of The Word [Al-Kalemat, الكلمة], dated June 1987.","Antiochian Orthodox Christian Archdiocese of North America","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987 Jun",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19870601_31_6,"52 - 78th Street, Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/66cd7278a68629ecdc758977dc5fb5d3.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74061,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74061,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 20, Issue 01","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 20, Issue 1 of The Word [Al-Kalemat, الكلمة], dated January 1976.","Antiochian Orthodox Christian Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1976 Jan",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19760101_20_1,"8005 Ridge Boulevard, Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb9a3c698af2a83069244adbd056f2a7.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74062,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74062,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 15, Issue 10","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 15, Issue 10 of The Word [Al-Kalemat, الكلمة], dated December 1971.","Antiochian Orthodox Christian Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 Dec",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19711201_15_10,"8005 Ridge Boulevard, Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1579b44a5ed6ca30a7cad0d885204aad.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74063,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74063,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 15, Issue 09","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 15, Issue 9 of The Word [Al-Kalemat, الكلمة], dated November 1971.","Antiochian Orthodox Christian Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 Nov",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19711101_15_9,"8005 Ridge Boulevard, Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/692113dfbde81f7ad922b0dcb5de582c.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74064,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74064,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 15, Issue 08","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 15, Issue 8 of The Word [Al-Kalemat, الكلمة], dated October 1971.","Antiochian Orthodox Christian Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 Oct",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19711001_15_8,"8005 Ridge Boulevard, Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a34d7ef8170439cab0f41b719520da7.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
