﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
40998,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agreement By and Between W. Colston Leigh Inc. and Ameen Rihani, 1937 June 26",,"Agreement By and Between W. Colston Leigh Inc. and Ameen F. Rihani, dated June 26, 1937. The agreement stipulates a number of terms surrounding W. Colston Leigh becoming Rihani's speaking agency. ","W. Colston Leigh Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-06-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_163,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,New York, New York,W. Colston Leigh Inc.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1bed639a1475ea843723cf1ba2ec1ed9.pdf,,"Ameen Rihani: Documents",1,0
40999,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from George B. Manhart to Mary Waite, 1937 April 15",,"A letter to Mary Waite from George B. Manhart, dated April 15, 1937. The letter addresses Ameen F. Rihani's lectures at De Pauw University in Greencastle, Indiana. The letter discusses that Rihani arrived late and was also struggling with a cold, a thus had to miss some of his speaking engagements reaching a smaller crowd of students. ","De Pauw University^^ George B. Manhart ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-04-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_162,"Greencastle, Indiana ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,De Pauw University,George B. Manhart,Greencastle, Indiana,Institute of International Education,Mary Waite",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0a87a3c0e16daf85b996f67d69f86111.jpg,,"Ameen Rihani: Documents",1,0
41000,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the Institute of International Education to Professor W.S. Bittner, 1937 April 8",,"A letter to Professor W.S. Bittner from the Executive Secretary from the Institute of International Education, dated April 8, 1937. The letter addresses a misunderstanding between a few of the institutions that Ameen F. Rihani visited and being billed for more days than expected. ","Institute of International Education","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-04-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_161,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Institute of International Education,New York, New York,W.S. Bittner",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f4ae68fdbace91adf9be422d2abd1ea7.jpg,,"Ameen Rihani: Documents",1,0
41001,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from James Wellard to Mary Waite, 1937 March 31",,"A letter to Mary Waite from James Wellard of International House, dated March 31, 1937. The letter discusses a change of plans and that Ameen F. Rihani is definitely scheduled to speak at the Sunday Supper on April 25, 1937. ","James Wellard^^ International House","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-04-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_160,"Chicago, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Chicago, Illinois,International House,James Wellard,Mary Waite",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/517cd505c0e4f4826a5b8c3796eb6d17.jpg,,"Ameen Rihani: Documents",1,0
41002,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from W. S. Bittner to Mary Waite, 1937 March 29",,"A letter to Mary Waite from W.S. Bittner, dated March 29, 1937. The letter recounts Ameen F. Rihani spending several days with the Committee on Assemblies, the letter enclosed the schedule of talks he made. ","W.S. Bittner ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-03-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Indiana University,Institute of International Education,Mary Waite,W.S. Bittner",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e7181971b158a8cf14e07704c8c06cc3.pdf,,"Ameen Rihani: Documents",1,0
41003,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Itinerary of Ameen Rihani, February/March 1937",,"Itinerary of Ameen F. Rihani from February to March 1937. The document lists the Lecture Plan and Tentative Itinerary for Ameen Rihani in West Virginia, Kentucky, and Indiana. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Indiana,Kentucky,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6df92f1717d4134d1ecac2c3183dcc29.jpg,,"Ameen Rihani: Documents",1,0
41004,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Itinerary of Ameen Rihani, 1937 February 12",,"Itinerary of Ameen F. Rihani from February 12, 1937 in Minneapolis. The document is dated February 2, 1937. It lists the activities and travel plans for the day. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-02-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Minneapolis, Minnesota",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c0abd88523ddd378f8d0eadfe5069068.jpg,,"Ameen Rihani: Documents",1,0
41005,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Itinerary of Ameen Rihani, February to May 1937",,"Itinerary of Ameen F. Rihani from February-May 1937. The document lists all of Ameen Rihani's speaking engagements and the travel plans involved in each. ","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930's,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ee7e078dc9a29f0bb899a00f5377e0b.pdf,,"Ameen Rihani: Documents",1,0
41006,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Albert F. Rihani to Zelda Stewart Charters, 1933 March 18",,"A letter to Mrs. Zelda Stewart Charters from Albert F. Rihani, dated March 18, 1933. The letter addresses that Zelda's letter to Ameen was forward to Albert at International House since Ameen was in Syria travelling. He gives her Ameen's address in Syria so that she can reach out to him. ","Albert F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1933-03-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Albert F. Rihani,Zelda Stewart Charters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c92c7626a91f96fd6876fefa03a804eb.jpg,,"Ameen Rihani: Documents",1,0
41007,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Committee on Cultural Relations with Latin America Invitation, 1932 July",,"The Committee on Cultural Relations with Latin America invitation card. The card states that Ameen F. Rihani is invited to become a member at the Seventh Session of the Seminar in Mexico City from July 3-23, 1932. ","The Committee on Cultural Relations with Latin America","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1932-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,The Committee on Cultural Relations with Latin America",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/44919691db86f6f3749b9543e51da245.jpg,,"Ameen Rihani: Documents",1,0
41008,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The National Arts Club Second Author's Night Information, undated",,"Information from the National Arts Club Second Author's Night to be held on November 12, 1930. Ameen F. Rihani is listed as one of the speakers for his book, ""Arabian Peak and Desert."" The invitation is signed by the chairman of The National Arts Club, Frank Chapin Bray. ","The National Arts Club","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR37_143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Delia J. Akeley,Gorham Munson,S.S. Van Dine,The National Arts Club",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04055bee2096d218f0ba3fc7a36085de.jpg,,"Ameen Rihani: Documents",1,0
41009,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt/Membership Card from the Foreign Policy Association, 1930 November 7",,"Receipt from the Foreign Policy Association to Ameen F. Rihani, dated November 7, 1930. The receipt is for eight dollars towards membership and information services. The receipt acts as a membership card and is valid until November of 1931. ","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-11-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_142,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae4f38b743cf564174700120b9ed2894.jpg,,"Ameen Rihani: Documents",1,0
41010,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Frances J. Pratt of the Foreign Policy Association to Ameen Rihani, 1931 February 11",,"A letter to Ameen F. Rihani from Frances Pratt of the Foreign Policy Association, dated February 11, 1931. The letter states that they have placed Ameen Rihani in Chicago with the Council on Foreign Relations to discuss Palestine on February 20, 1931. There is also a note at the bottom that asks Rihani to talk with Miss Benning at the C.M.F.R. ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931-02-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_141,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,Frances J. Pratt,H. Wilson,New York, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/373ebeab40479b3858446d2098e1fe90.jpg,,"Ameen Rihani: Documents",1,0
41011,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invitation to ""Where East and West Meet"" at Northwestern University, undated",,"Invitation to ""Where East and West Meet"" talk at Northwestern University, undated. The document invites all who might be interested to attend and gives location information, as well as a brief introduction to Ameen F. Rihani. It also states that the talk is open without charge to the general public. The document is undated but lists the talk as occurring on October 31 (no year).","The Philosophy Club^^ Northwestern University ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_140,"Chicago, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Chicago, Illinois,Northwestern University,The Philosophy Club,Where East and West Meet",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/56122064bd120db561016d9865e502a3.jpg,,"Ameen Rihani: Documents",1,0
41012,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Miss Frances J. Pratt with Itinerary, undated",,"A letter from Miss France J. Pratt to unknown group, undated. It seems like this letter may have been posted as an ad of sorts. It addresses Ameen F. Rihani's lecture tour throughout the ""Near East"" and states he has been persuaded to take a few Americans with him. Enclosed with the letter was an itinerary with the expenses of the trip for April 11, 1931 through May 28, 1931. ","Frances J. Pratt","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_136,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Bedouin Chieftain,Frances J. Pratt,New York, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7d12af91445d3135f330dd5404fa05f9.pdf,,"Ameen Rihani: Documents",1,0
