﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87439,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Executive Board Meeting Agenda","Clubs^^ Conference proceedings","An Executive Board Meeting Agenda for the Southern Federation of Syrian Lebanese American Clubs in Houston, Texas dated July 2, 1981.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 July 2",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_20_19810702_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2fcfb875b4a5a7ca37406ba9e8e7e22b.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87438,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC 50th Anniversary Grand Banquet Program","Clubs^^ Conference proceedings^^ Programs","A program for the Southern Federation of Syrian Lebanese American Clubs Grand Banquet in Houston, Texas dated July 5, 1981.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 July 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_1_19810705_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/852a2ac55e3a95bfbbf7c825e91b2b58.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87420,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schedule of Events and Program Book for SFSLAC Annual Convention","Clubs^^ Time management^^ Conference proceedings","A schedule of events and Program Book for the Annual Convention of the Southern Federation of Syrian Lebanese American Clubs in Dallas, Texas on June 29-July 2, 2002","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2002 June 29-July 2",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_12_SFSLACBulletins2000AnnualConvention_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ca5d6af164154359566141ad46e5fe0.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87418,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Convention Committee Report for the 2003 Convention and Conference","Clubs^^ Conference proceedings","A Convention Committee Report for the 2003 Convention and Conferences and submitted by Salah Diab, Gina Thomas, and Mark Haddad.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2003,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_13_2003_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Reports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b15e879f0c9d7bcfcf49cca523a2035b.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87417,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Award of the 2006 Convention","Clubs^^ Conference proceedings","Report to the Southern Federation of Syrian Lebanese American Clubs Board from the Convention Committee awarding the 2006 Annual Convention dated August 20, 2004.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2004 August 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_13_20040820_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Reports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/523c4265570362e1c49a5a1e4c10bfbd.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87416,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentative Schedule for the 75th Anniversary Celebration","Clubs^^ Time management^^ Conference proceedings","A tentative schedule for the Southern Federation of Syrian Lebanese American Clubs 75th Anniversary Convention in San Antonio, Texas on August 20, 2004.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2004 August 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_13_20040820_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ac211f30fe25f0a75bdabc422b3515d8.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87415,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Report to the SFSLAC Board of Directors","Clubs^^ Conference proceedings","A report and reccommendations from the Federation Convention to the Board of Directors of the Southern Federation of Syrian Lebanese American Clubs in 2006.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2006,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_13_2006_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Reports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c5e2379063578ba600efd29430d4bf44.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87414,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Report to the SFSLAC Board of Directors","Clubs^^ Conference proceedings","A report and recommendations from the Federation Convention Committee to the Board of Directors of the Southern Federation of Syrian Lebanese American Clubs for the Annual Convention in 2006.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2006,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_13_200603_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Reports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/659b625f53b22f6613b6856643bf5102.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87413,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Report to the SFSLAC Board of Directors","Clubs^^ Conference proceedings","A report and recommendations from the Federation Convention Committee to the Board of Directors of the Southern Federation of Syrian Lebanese American Clubs at the Annual Convention in Louisville, Kentucky for the Mid-Winter Conference in February 2007.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2007 February",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_13_200702_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Kentucky,Reports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7f529588e52d959fc3872cc5b67828b1.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87412,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Resolution Presented at the 75th Annual SFSLAC Convention","Clubs^^ Conference proceedings","A Resolution presented at the 75th Annual Southern Federation of Syrian Lebanese American Clubs Convention held in San Antonio, Texas on June 29-July 4, 2006.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2006 June 29-July 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_15_2006_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0476cc4fcc86ef18707214b95556ecc4.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87411,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Mid-Winter Conference Grand Banquet Program","Clubs^^ Conference proceedings^^ Programs","A program for the Southern Federation of Syrian Lebanese American Clubs Grand Banquet in Atlanta, Georgia on February 12, 2010.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2010 February 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_16_20100213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Events,Georgia,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae1582590a10842d21b0b8f7eb47a4f7.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87407,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Program Book for the ""Dubke on the Red River"" Grand Banquet","Clubs^^ Conference proceedings^^ Programs","A program book for the Grand Banquet ""Dubke on the Red River"" at the Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs in 1988.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1988,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_19_19980221_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Events,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/34e0d9e8cf8200cecccb913f2b15e3d6.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87406,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Program Book for the ""Royal Coronation"" Grand Banquet","Clubs^^ Conference proceedings^^ Programs","A program book for the Grand Banquet ""Royal Coronation"" at the Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs on March 6, 2004.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2004 March 6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_19_20040306_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Events,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8426703e4c7f7940d316cc9335b5913.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87405,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Flyer for the 2004 Annual Convention","Clubs^^ Conference proceedings","A flyer for the Annual Convention in New Orleans, Louisiana on July 7-11, 2004.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2004 July 7-11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_19_200407_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Louisiana",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1248a4012481d8c9d27880468a6d340d.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87404,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Flyer for the 2007 Homecoming Convention Welcome Party","Clubs^^ Conference proceedings","A flyer for the welcome party at the Homecoming Convention in Houston, Texas on July 4, 2007.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2007 July 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_19_20070704_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce386d6b38555bbef24ac6606ff591ed.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
