﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87770,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1929 February 25","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز الى امين الريحاني بتاريخ 25 شباط 1929. يجيب الملك على سؤال سابق من الريحاني حول اراضي العراق، يقول الملك انها نجدية، والجدل حول البناء عليها كما جاء في معاهدة العقير 1922.^^A letter from King Abdulaziz to Ameen Rihani, dated February 25, 1929. The King replies to a previous question by Rihani on some lands in Iraq that the King claims they belong to Najd, and the argument on buildings and establishment on these lands, according to Uqair Protocol 1922.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1929^^1929 February 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_077,"Riyadh, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Iraq,Letters-Arabic,الحدود,العراق,امين الريحاني,عبد العزيز بن سعود,معاهدة العقير",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c159ed070024f4b812615cef8374d41b.pdf,,"Ameen Rihani Series 1: Letters",1,0
87769,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1929 January 23","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 23 كانون الثاني 1929. يشكر الملك الريحاني على ارساله مقالته في ""جريدة التيمس والنيرايست"". ويخبره بغزوات من جهة شرق الاردن، ومشاكل مع العراق - لم تذكر تفاصيل^^A letter from King Abdulaziz to Ameen Rihani, dated January 23, 1929. The King thanks Rihani on his articles in The Times Newspaper, and Near East. He also tells Rihani about some attacks from Transjordan, and problems with Iraq.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1929^^1929 January 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_076,"Riyadh, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Great Britain,Iraq,Letters-Arabic,Newspapers,العراق,امين الريحاني,جريدة التايمز، بريطانيا,جريدة نير ايست,شرق الاردن,عبد العزيز بن سعود,مقالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a864ab45ede81dc25aed6c19b06cde27.pdf,,"Ameen Rihani Series 1: Letters",1,0
87766,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Ignaty Krachkovsky to Ameen Rihani, 1929 November 29","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من اغناطيوس كراتشتوفسكي الى امين الريحاني بتاريخ 29 تشرين الثاني 1929. يشكر اغناطيوس الريحاني على مجلة بعثها الاخير اليه، مجلة سرفي غرافيك^^A letter from Ignaty Krachkovsky to Ameen Rihani, dated November 29, 1929. Ignaty thanks Rihani for the magazine the latter sent to him, Survey Graphic.","اغناطيوس كراتشكوفسكي^^Ignaty Krachkovsky ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1929^^1929 November 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_080,"Saint Petersburg, Russia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Magazines,اغناطيوس كراتشكوفسكي,امين الريحاني,مجلة سرفي غرافيك,مقالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/218fbaad5acacbbdfa03fdadc4dd0b48.pdf,,"Ameen Rihani Series 1: Letters",1,0
87765,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Fouad Hamza to Ameen Rihani, 1930 October 29","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فؤاد حمزة الى امين الريحاني بتاريخ 29 تشرين الاول 1930. يطلب حمزة من الريحاني، بطلب من الملك عبد العزيز، كتابة تقرير عن تفاصيل مؤتمر العقير، حيث حضر الريحاني بعض جلساته، ليقدمه الى لجنة تحكيم بين العراق والسعودية.^^A letter from Fouad Hamza to Ameen Rihani, dated October 29, 1930. Hamza asks Rihani, as requested by King Abdulaziz, to write a detailed report on the Uqair Protocol, since Rihani attended some of its sessions, to submit it to an arbitration commission between Iraq and Saudi Arabia.","فؤاد حمزة ^^Fouad Hamza ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1929^^1929 October 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_006,"Mecca, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930,1930s,Iraq,Letters-Arabic,Saudi Arabia,الحكومة البريطانية,العراق,امين الريحاني,برسي كوكس,عبد العزيز بن سعود,عبد الله الدملوجي,فؤاد حمزة,كتاب: ملوك العرب,لجنة تحكيم,مؤتمر العقير",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ac2feedd438f4c4d66e38bfc7e52d207.pdf,,"Ameen Rihani Series 1: Letters",1,0
87764,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1930 April 14","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 14 نيسان 1930. يوضح عبد العزيز ما جاء في رسالة ""يوسف"" - لم يذكر الاسم كاملا - الى الريحاني حول مقالة نسبت الى الريحاني.^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated April 14, 1930. Abdulaziz affirms to Rihani what was mentioned in ""Youssuf's"" letter to Rihani on one article of his.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1930^^1930 April 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_005,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930,1930s,Article,Letters-Arabic,ال سعود,امين الريحاني,حريم ال سعود,عبد العزيز بن سعود,مقال",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5d5c958d162071b8150852c81038742.pdf,,"Ameen Rihani Series 1: Letters",1,0
87761,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1930 February 22","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 22 شباط 1930. يخبر الحسيني الريحاني انه ""تقرر ارسال وفد الى لندن لمفاوضة الحكومة الانكليزية بشأن فلسطين"" وانه تم اختيار الريحاني ضمن الوفد المشارك. وارسل له عنوان ""العصبة الوطنية"" في لندن. من الاسماء المذكورة: جمال افندي الحسيني.^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated February 22, 1930. Husseini informs Rihani that ""a delegation is to be sent to London to negotiate with the British Government the issue of Palestine"" and that Rihani was chosen to participate. Husseini also sends the address of the National League in London. Other names mentioned: Jamal alHusseini","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1930^^1930 February 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_002,"Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930,1930s,Articles,Great Britain,Letters-Arabic,Palestine,Politics,,العصبة الوطنية,القدس,امين الريحاني,بريطانيا,جمال الحسيني,خطب,فلسطين,لندن,محمد امين الحسيني,مفاوضات,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ba2d53d7b835f8bbad75aa0f9ff5948.pdf,,"Ameen Rihani Series 1: Letters",1,0
87760,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from the Association of Palestine Fraternity to Ameen Rihani, 1930 February 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من جمعية الاتحاد والاخاء الفلسطينية الى امين الريحاني بتاريخ 24 شباط 1924. تشكر الجمعية الريحاني على مقالاته وخطبة لاستنهاض وشحذ الهمم حول القضية الفلسطينية. ويهنئون الريحاني على مناقشته مع ""المستر موريس في جمعية الشؤون الخارجية السياسية"". الاسماء المذكورة الاخرى: يعقوب العيد الفاخوري، مينا (الاسم الاخير غير واضح)،^^A letter from the Association of Palestine Fraternity to Ameen Rihani, dated February 24, 1930. The association thanks Rihani for all his efforts, speeches, and articles to support the issue of Palestine. They congratulate Rihani on his talks with ""Mr. Maurics""* in Cincinnati in the ""Political and Foreign Affairs Association"". other names mentioned: Yakoub alFakhouri, Mina.","جمعية الاتحاد والاخاء الفلسطينية ^^Association of Palestine Fraternity ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1930^^1930 February 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_004,"Tampico, Mexico ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930,1930s,Letters-Arabic,Palestine,Politics,امين الريحاني,جمعية الاتحاد والاخاء الفلسطينية,فلسطين,محادثات,يعقوب الفاخوري",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/913f27f4d7bc57dffbfea8a984e5af25.pdf,,"Ameen Rihani Series 1: Letters",1,0
87759,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Hanna Abdalla Nasser to Ameen Rihani, 1930 July 2","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من حنا عبد الله نصر الى امين الريحاني بتاريخ 2 تموز 1930. يعطي رأيه للريحاني حول الامير عادل (لم يذكر الاسم الاخير لكن الظن انه الامير عادل ارسلان)، ويشير الى ""المؤتمر العربي"" - لم يذكر مكان - واهم القضايا لطرحها في المؤتمر: ""معنى الجامعة العربية"" والنظام السياسي والاقتصادي في البلاد العربية اذا ما خرج الاحتلال البريطاني.^^A letter from Hanna Abdalla Nasser to Ameen Rihani, dated July 2, 1930. Nasser gives opinion on Prince Adel, Nasser also refers to the ""Arabic conference"" and issues to discuss in it: ""the meaning of the Arab League"" and the political and economic systems to apply in Arab countries if British government withdrew.","حنا عبد الله نصر ^^Hanna Abdalla Nasser ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1930^^1930 July 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_006,"Detroit, Michigan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930,1930s,Letters-Arabic,Politics,الاقتصاد,الامير عادل ارسلان,الجامعة العربية,الحكومة البريطانية,السياسة,المؤتمر العربي,امين الريحاني,حنا عبد الله نصر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a58ee97e7dfc83e97e1fb55416fd06d2.pdf,,"Ameen Rihani Series 1: Letters",1,0
87756,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Jirjis alKsus to Ameen Rihani, 1931 December 20","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من جرجس القسوس الى امين الريحاني بتاريخ 20 كانون الاول 1931. يشكر القسوس الريحاني على كتاباته ومؤلفاتهز القسوس طالب في مدرسة الفرندز للصبيان^^A letter from Jirjis alKsus to Ameen Rihani, dated December 20, 1931. Jirjis thanks Rihani on his books and writings, Jirjis is a student in the Friends School for boys.","جرجس القسوس ^^Jirjis alKusus ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1931^^1931 December 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_017,"Karak, Jordan ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,امين الريحاني,جرجس القسوس,كتب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61348e5241a532eb584ddb1e401c370c.pdf,,"Ameen Rihani Series 1: Letters",1,0
87755,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1931 January 28","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 28 كانون الثاني1931. يجيب الملك على رسالة سابقة للريحاني ويؤكد له رغبته بتعزيز صلته باميركا، وانه سيبحث هذه الامور مع الريحاني عند زيارته جدة في الربيع.^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated January 28, 1931. The King replies to a previous letter from Rihani and confirms the King's wish to build strong relations with the United States, and the he will discuss these issues with Rihani during the latter's visit to Jeddah that spring.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1931^^1931 January 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_009,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Travel,United States,الولايات المتحدة,امين الريحاني,زيارة,عبد العزيز بن سعود,علاقات دبلوماسية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/677e2099274a26f153625cbcfbc05b87.pdf,,"Ameen Rihani Series 1: Letters",1,0
87754,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1931 June 8","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 8 حزيران 1931. يخبر الملك الريحاني عن سعادته للقاء الاخير قريبا في جدة^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated June 8, 1931. The King confirms to Rihani meeting with him in Jeddah soon.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1931^^1931 June 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_010,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Travel,امين الريحاني,جدة,زيارة,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a03d156cd92f1305cce5f3301ed75608.pdf,,"Ameen Rihani Series 1: Letters",1,0
87753,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1931 June 23","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 23 حزيران 1931. الملك يشكرالريحاني على اللقاء^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated June 23, 1931. The King thanks Rihani for the visit and meeting together.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1931^^1931 June 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_011,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Travel,امين الريحاني,جدة,زيارة,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2d375d9c2751193e0b6564522ff79e5.pdf,,"Ameen Rihani Series 1: Letters",1,0
87751,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1931 November 7","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 7 تشرين الثاني 1931. يؤكد الملك للريحاني استلامة لمكتوب الاخير ""بشأن القضية السورية""، ويعبر عن سروره بوصول الخيل الى الريحاني^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated November 7, 1931. The King confirms receipt of Rihani's letter on the ""Syrian issue"", the King also expresses his happiness that Rihani received the horses.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1931^^1931 November 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_014,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Syria,الخيل,امين الريحاني,سوريا,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3c11f64b0894bd6e2028b3c5355815fd.pdf,,"Ameen Rihani Series 1: Letters",1,0
