﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82814,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Margaret Oussani Holding a Ball, circa 1905","Lebanese--United States^^ Photographs^^ Families","Portrait of Margaret Oussani holding a ball, circa 1904-1906. The back of the photograph is labeled, ""Edsall Studio, Wm. G. Diekmann Proprietor, Portraits, 246 & 248 West 125th Street, New York."" This is the first of two copies of this photograph in the collection. ","William G. Diekmann Portraits","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1905",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f061c9865fbed09a87ba3766602ca038.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82284,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo Booklet of Mountains","Lebanese--United States^^ Photographs^^ Families","A photograph booklet featuring eight photographs, mostly of mountain landscapes and of people, including Margaret Oussani.",Willoughby's,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Booklets,landscape,Mountains",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/988dff171066ad0eff12db560acacef3.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82342,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Small Booklet of Beach Photos","Lebanese--United States^^ Photographs^^ Families","A photo booklet labeled Panel Art Prints containing five photographs of people at the beach, including Margaret Oussani.",Willoughby's,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Booklets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3d68a9acc4587f475b57b4c4f20e0d25.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82856,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Booklet of Family and Friends at a Lake","Lebanese--United States^^ Photographs^^ Families","A photo booklet featuring photos of family members, including Margaret Oussani.",Willoughby's,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booklets,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b1f97f952b98af225308452e6ec05b9.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82857,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Booklet of Lake ","Lebanese--United States^^ Photographs^^ Families","A photo booklet filled with photos of people at a lake and negatives of beach photographs produced by Willoughby's. Featuring Margaret Oussani with other unidentified people.",Willoughby's,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Booklets,Recreation,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a926b453f341d1770bf2527e248d68a5.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
77757,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two Groups of Five Brothers Each, and Boyhood Pals, Are In Service","World War II^^ Families","Newspaper article concerning the military service of the Shadroui brothers.",,"Michael Shadroui","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,kc0014_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Newspapers,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0736108ce2d115f195b1c94b53c390cf.jpg,,"Shadroui Family Papers",1,0
77869,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nassif Rizk and Three Sons","Photographs^^ Families","A portrait of Nassif Elias Rizk with his three sons, Elie, Tony, and Michel.",,"Houda Bracewell","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0020_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c490050bf318db16ec530d10c843ed4.jpg,,"Bracewell and Rizk Family Photographs",1,0
77870,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houda's Uncle in Ras Beirut House, Lebanon","Photographs^^ Families","Houda's uncle, sitting with an unidentified woman, in Ras Beirut House, Lebanon.",,"Houda Bracewell","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0020_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/10360f18d64b52a13effeb56df98d18e.jpg,,"Bracewell and Rizk Family Photographs",1,0
77871,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houda, Somaya Sokhn, Cousin, Uncle, and Grandmother ","Photographs^^ Families","A portrait of young Houda with her mother Soumaya Sokhn, along with an unnamed uncle, cousin, and grandmother.",,"Houda Bracewell","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0020_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/39be57c84fafeb6dc756cce7e1950fed.jpg,,"Bracewell and Rizk Family Photographs",1,0
77872,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houda Bracewell, Husband, and Children","Photographs^^ Families","A photograph of Houda Bracewell with her husband Greg and their two children, Stephen and Susana.",,"Houda Bracewell","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0020_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/11c6d44801a26b013282ceac5adbbc6f.jpg,,"Bracewell and Rizk Family Photographs",1,0
77873,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houda and Doll ","Photographs^^ Families","A photograph of young Houda Rizk posing with a life-size doll.",,"Houda Bracewell","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0020_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5dd845240016d93dd9af00ae011491bd.jpg,,"Bracewell and Rizk Family Photographs",1,0
77874,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Rizk Family at Christmas","Photographs^^ Families","A photograph of Nassif and Soumaya with two of their children around Christmas.",,"Houda Bracewell","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0020_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3702ab03f8b6440742a85a4ddea37802.jpg,,"Bracewell and Rizk Family Photographs",1,0
78377,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raad Grandfather Playing Music for his Grandson, 1984","Photographs^^ Lebanese--United States^^ Families","A photograph of a man identified only as ""Raad Grandfather"" playing music while a young boy, identified as his grandson, stands nearby.",,"George and Patricia Raad","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1984 December ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Raad_FamilyDecember1984_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Families,Music",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/50c5d6189ab03289b811395b6a4df6c0.jpg,,"Raad Family Photographs",1,0
78378,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raad Ancestors","Photographs^^ Lebanese--United States^^ Families","A studio portrait photograph of three unidentified individuals--a man, woman, and infant--in ornate clothing. They are identified only as ""Raad ancestors.""",,"George and Patricia Raad","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Raad_Family2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0c338957d6d0d7fbe87d2e03783e14b0.jpg,,"Raad Family Photographs",1,0
78379,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raad Family Around the Table","Photographs^^ Lebanese--United States^^ Families","A photograph of twelve men and women, identified only as members of the Raad family.",,"George and Patricia Raad","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Raad_Family1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/16834e5f04510d68a6d1571e6ae715a9.jpg,,"Raad Family Photographs",1,0
