﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
92428,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mitri Karam to Georges and Salwa Saykali, 1962 June 15^^رسالة من متري كرم الى جورج وسلوى سيقلي، ١۹٦٢ حزيران ١٥","Letter writing, Arabic^^Correspondence","Letter from Mitri Karam to Georges and Salwa Saykali. He informs them that he has arrived in Lisbon.^^رسالة من متري كرم الى جورج وسلوى سيقلي يخبرهم فيها انه وصل الى ليشبونة.","Mitri Karam^^متري كرم","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1962 June 15^^١۹٦٢حزيران ١٥",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_01_39_19620615_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic,Portugal,البرتغال,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/46875193e3e770a1a0689de716dd953b.pdf,,"Collection of Letters from Colombia",1,0
92427,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mitri Karam to Georges and Salwa Saykali, 1962 August 21^^رسالة من متري كرم الى جورج وسلوى سيقلي، ١۹٦٢ آب ٢١","Letter writing, Arabic^^Correspondence","Letter from Mitri Karam to Georges and Salwa Saykali. He tells them about his travel in Europe and from Europe to Brazil.^^رسالة من متري كرم الى جورج وسلوى سيقلي يخبرهم فيها عن رحلته في أوروبا ومنها الى البرازيل.","Mitri Karam^^متري كرم","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1962 August 21^^١۹٦٢آب ٢١",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_01_39_19620821_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Austria,Belguim,Brazil,Europe,France,Germany,Italy,Letters-Arabic,Portugal,Spain,ألمانيا,أوروبا,إيطاليا,اسبانيا,البرازيل,البرتغال,النمسا,بلجيكا,رسالة العربية,فرنسا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d2a29e7336f0c8b7436c792dea8047c3.pdf,,"Collection of Letters from Colombia",1,0
92426,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mitri Karam to Georges and Salwa Saykali, 1962 September 19^^رسالة من متري كرم الى جورج وسلوى سيقلي، ١۹٦٢ أيلول ١۹","Letter writing, Arabic^^Correspondence","Letter from Mitri Karam to Georges and Salwa Saykali. He tells them how delightful his trip in Europe was. He also congratulates them on Joe's marriage.^^رسالة من متري كرم الى جورج وسلوى سيقلي يخبرهم أن رحلته في أوروبا كانت جميلة. كما يهنئهما بعرس ابنهما جوي.","Mitri Karam^^متري كرم","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1962 September 19^^١۹٦٢أيلول ١۹",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_01_39_19620919_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ad83b34ccdb8cd3b6e31156bab8080dd.pdf,,"Collection of Letters from Colombia",1,0
92425,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali to Mitri Karam, 1962 November 30^^رسالة من جورج سيقلي الى متري كرم، ١۹٦٢ تشرين الثاني ٣٠","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to Mitri Karam. He tells him about his children and Joe's marriage. He also tells him about Michel's trip from Colombia to Beirut to attend Joe's wedding.^^رسالة من جورج سيقلي الى متري كرم، يخبره فيها عن أحوال أولاده وعرس ابنه جوي ومجيء أخيه ميشال من كولومبيا الى بيروت لحضور العرس.","Geroges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1962 November 30^^١۹٦٢تشرين الثاني ٣٠",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_01_39_19621130_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Beirut,Brazil,Europe,Letters-Arabic,Portugal,أوروبا,البرازيل,البرتغال,بيروت,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/efba612ff3e052312e75a066ceaf13fd.pdf,,"Collection of Letters from Colombia",1,0
92424,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to Georges and Salwa Saykali, 1961 December 19^^رسالة من ميشال سيقلي الى جورج وسلوى سيقلي، ١۹٦١ كانون الأول ١۹","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to Georges and Salwa Saykali. He expresses his pride in what their children accomplished on the personal and professional level.^^رسالة من ميشال سيقلي الى جورج وسلوى سيقلي يعبّر فيها عن فخره بما أنجزه أولاد أخيه وبالمستقبل الواعد لهم.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1961 December 19^^١۹٦١كانون الأول ١۹",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_01_40_19611219_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Colombia,Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/751bb12fb28135ba7cc99a1fa0628000.pdf,,"Collection of Letters from Colombia",1,0
92423,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his nephew Gilbert, 1962 November 14^^رسالة من ميشال سيقلي الى ابن أخيه جيلبير سيقلي، ١۹٦٢ تشرين الثاني ١٤","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his nephew Gilbert Saykali. He thanks him for his letter and tells him that he will always support him.^^رسالة من ميشال سيقلي الى ابن أخيه جيلبير يشكره فيها على رسالته ويقول له أن مستعد دومًا لمساعدته والوقوف بجانبه.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1962 November 14^^١۹٦٢تشرين الثاني ١٤",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_01_40_19621114_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Colombia,Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/546f47da25c16da64d22c4cb5e6fd0e0.pdf,,"Collection of Letters from Colombia",1,0
92422,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to Georges and Salwa Saykali, 1962 November 14^^رسالة من ميشال سيقلي الى جورج وسلوى سيقلي، ١۹٦٢ تشرين الثاني ١٤","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to Georges and Salwa Saykali. He sends greetings to everyone and tells them that he has arrived in Colombia in very good shape and that everything is going well.^^رسالة من ميشال سيقلي الى جورج وسلوى سيقلي يرسل فيها تحياته الى كل أفراد العائلة، ويخبرهم أنه وصل بالسلامة الى كولومبيا وأن الأمور كلها بخير.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1962 November 14^^١۹٦٢تشرين الثاني ١٤",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_01_40_19621114_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Colombia,France,Letters-Arabic,رسالة العربية,كولومبيا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f032cb1007936771aa699fe8c1aa65ca.pdf,,"Collection of Letters from Colombia",1,0
92421,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, 1963 January 21^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، ١۹٦٣ تشرين الثاني ١٤","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He wishes him a Happy New Year and tells him that he has sent 150 US dollars.^^رسالة من ميشال سيقلي الى أخيه يرسل له تمنياته ببداية عام جديد ويخبره أنه أرسل له مبلغ مائة وخمسين دولارًا أميركيًا.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 January 21^^١۹٦٣كانون الثاني ٢١",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_01_40_19630121_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Colombia,Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a289f2e7aa13cbc912992a2d2d02bae3.pdf,,"Collection of Letters from Colombia",1,0
92420,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, 1963 March 12^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، ١۹٦٣ آذار ١٢","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He thanks him for the excellent news regarding Pierro's studies. He also tells him about the bad economic situation in Colombia and the devaluation of the Colombian Riyal.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي يشكره فيها على الأخبار الجميلة عن بيارو في دراسته. كما يخبره أن أحوال العمل ليست جيدة وأن الريال الكولومبي خسر الكثير من قيمته إزاء الدولار الأميركي.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 March 12^^١۹٦٣آذار ١٢",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_01_40_19630312_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2e8a6061e94c48f64e44a78455c199a7.pdf,,"Collection of Letters from Colombia",1,0
92419,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his nephew Gilbert Saykali, 1963 March 12^^رسالة من ميشال سيقلي الى ابن أخيه جيلبير سيقلي، ١۹٦٣ آذار ١٢","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his nephew Gilbert. He thanks him for his letter and tells him that it will be good for his brother Roger to travel.^^رسالة من ميشال سيقلي الى ابن أخيه جيلبير سيقلي يشكره فيها على رسالته ويقول له أنه من المفيد لأخيه روجيه أن يسافر.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 March 12^^١۹٦٣آذار ١٢",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_01_40_19630312_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/41d251478f3da73b4376f91b538f20b0.pdf,,"Collection of Letters from Colombia",1,0
92418,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, 1963 April 9^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، ١۹٦٣ نيسان ۹","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali encouraging him to send his son Roger to Switzerland.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي يشجعه فيها على سفر ابنه روجيه الى البلاد السويسرية.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 April 9^^١۹٦٣نيسان ۹",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_01_40_19630409_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Beirut,Letters-Arabic,Switzerland,البلاد السويسرية,بيروت,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/74302b372b3445d583b19b652c6b93e8.pdf,,"Collection of Letters from Colombia",1,0
92417,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to Salwa Saykali, 1963 August 4^^رسالة من ميشال سيقلي الى سلوى سيقلي، ١۹٦٣ آب ٤","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to Salwa Saykali. He tells her about his good health conditions wishing the best luck for her son Roger on his new adventure.^^رسالة من ميشال سيقلي الى سلوى سيقلي يخبرها فيها عن صحته الجيدة متمنيا الخير لابنها روجيه في تجربته الجديدة.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 August 4^^١۹٦٣آب ٤",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_01_40_19630804_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae711dbe8b9536115327021bed223ff2.pdf,,"Collection of Letters from Colombia",1,0
92416,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his nephew Pierro Saykali, 1963 August 31^^رسالة من ميشال سيقلي الى ابن أخيه بطرس (بيارو) سيقلي، ١۹٦٣ آب ٣١","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his nephew Pierro. He congratulates him on his success in his studies.^^رسالة من ميشال سيقلي الى ابن أخيه بطرس سيقلي (بيارو سيقلي) يهنئه فيها على نجاحه في دروسه.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 August 31^^١۹٦٣آب ٣١",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_01_40_19630831_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/39837ff66820496268a55f287c06e6bc.pdf,,"Collection of Letters from Colombia",1,0
92415,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, 1964 February 12^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، ١۹٦٤ شباط ١٢","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He would like updates on the family's latest news.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي يريد فيها أن يطمئن على أحوال العائلة.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 February 12^^١۹٦٤شباط ١٢",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_01_40_19640212_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cd2a5a96fa3c708514981a955a3600fa.pdf,,"Collection of Letters from Colombia",1,0
92414,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roger Saykali to his mother Salwa Saykali, 1963 August 10^^رسالة من روجيه سيقلي الى والدته سلوى سيقلي، ١۹٦٣ آب ١٠","Letter writing, French^^Correspondence","Letter from Roger Saykali to his mother Salwa Saykali sending her his latest news in Geneva and Lausanne.^^رسالة من روجيه سيقلي الى والدته سلوى سيقلي يخبرها بآخر أخباره في جنيف ولوزان.","Roger Saykalo^^روجيه سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 August 10^^١۹٦٣آب ١٠",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,kc0061_01_41_19630810_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-French,الفرنسية,رسالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6eaed57d0e9a5efa84dbf862441126cd.pdf,,"Collection of Letters from Colombia",1,0
92413,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Edward to his aunt Salwa Saykali and his uncle Georges Saykali, 1963 August 30^^رسالة من ادوارد الى سلوى سيقلي وجورج سيقلي، ١۹٦٣ آب ٣٠","Letter writing, French^^Correspondence","Letter from Edward to Salwa and Georges Saykali sending them his latest news.^^رسالة من إدوارد الى سلوى وجورج سيقلي يخبرهم فيها عن آخر أخباره.",Edward^^إدوارد,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 August 30^^١۹٦٣آب ٣٠",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,kc0061_01_41_19630830_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-French,الفرنسية,رسالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fbfa4fae298ae4991bed2365b6345bc2.pdf,,"Collection of Letters from Colombia",1,0
