﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
74790,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution, 1952-07-04","By-laws^^ Clubs","The Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution dated July 4, 1953. ","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1952 July 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfslac2020-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,By-laws",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5253ce772a7f5da17c2695cf65d4b9bf.pdf,,"SFSLAC Records Series 2: Constitutions and Bylaws",1,0
74789,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution, 1952-07-06","By-laws^^ Clubs","The Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution dated July 6, 1952. ","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1952 July 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfslac2020-007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,By-laws",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0ff7420db6fa1fe07f2c9a4d211c92e8.pdf,,"SFSLAC Records Series 2: Constitutions and Bylaws",1,0
74788,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution, 1954-07-04","By-laws^^ Clubs","The Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution dated July 4, 1954.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1954 July 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfslac2020-009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,By-laws",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2b4bad8d6839074dfe5b368fe9f2cd90.pdf,,"SFSLAC Records Series 2: Constitutions and Bylaws",1,0
74787,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution, 1957-07-06","By-laws^^ Clubs","The Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution dated July 6, 1957.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 July 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfslac2020-011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,By-laws",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/daab30941f5b2717f45bb0e2c65f7e44.pdf,,"SFSLAC Records Series 2: Constitutions and Bylaws",1,0
74798,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution, 1959-1960","By-laws^^ Clubs","The Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution dated 1959-1960.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1959,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfslac2020-012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,1960s,By-laws",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7536de0c5eae4248a6693496961b0b36.pdf,,"SFSLAC Records Series 2: Constitutions and Bylaws",1,0
74797,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution, 1960-1961","By-laws^^ Clubs","The Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution dated 1960-1961.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfslac2020-013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,By-laws",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eeb92f2214c4de94fe0623620b47e4f7.pdf,,"SFSLAC Records Series 2: Constitutions and Bylaws",1,0
74796,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution, 1965-1966","By-laws^^ Clubs","The Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution dated 1965-1966.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfslac2020-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,By-laws",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/56580f754efdc894172d0a79f7eb89e8.pdf,,"SFSLAC Records Series 2: Constitutions and Bylaws",1,0
74785,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution, 1966-12-01","By-laws^^ Clubs","The Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution dated December 1, 1966.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 December 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfslac2020-015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,By-laws",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/17b73c661eb0abaf8e4a8dfb9ba98df4.pdf,,"SFSLAC Records Series 2: Constitutions and Bylaws",1,0
74784,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution, 1967-10-01","By-laws^^ Clubs","The Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution dated October 1, 1967.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 October 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfslac2020-016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,By-laws",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2f399b553fe44476ee326e05e1d06da8.pdf,,"SFSLAC Records Series 2: Constitutions and Bylaws",1,0
74775,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Federation of Syrian Lebanese American Clubs By-Laws and General Information, 1976-07-04","By-laws^^ Clubs","The Southern Federation of Syrian Lebanese American Clubs By-Laws and General Information, dated July 4, 1976.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1976 July 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfslac2020-025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,By-laws",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4bab335e0fbcf093b43e90f6ec799fb6.pdf,,"SFSLAC Records Series 2: Constitutions and Bylaws",1,0
74774,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Federation of Syrian Lebanese American Clubs By-Laws and General Information, 1977-07-04","By-laws^^ Clubs","The Southern Federation of Syrian Lebanese American Clubs By-Laws and General Information, dated July 4, 1977.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1977 July 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfslac2020-026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,By-laws",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04a72843ad069c035a93ebcc8c0d4d82.pdf,,"SFSLAC Records Series 2: Constitutions and Bylaws",1,0
74773,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Federation of Syrian Lebanese American Clubs By-Laws and General Information, 1981-07-05","By-laws^^ Clubs","The Southern Federation of Syrian Lebanese American Clubs By-Laws and General Information, dated July 5, 1981.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 July 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfslac2020-027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,By-laws",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d0e1aff40f104795988b6dd2da7f49c9.pdf,,"SFSLAC Records Series 2: Constitutions and Bylaws",1,0
74771,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Federation of Syrian Lebanese American Clubs By-Laws and General Information, 1987-07-05","By-laws^^ Clubs","The Southern Federation of Syrian Lebanese American Clubs By-Laws and General Information, dated July 5, 1987.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987 July 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfslac2020-028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,By-laws",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c868f1542ef6c99c91ac6150bfda171.pdf,,"SFSLAC Records Series 2: Constitutions and Bylaws",1,0
74770,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Federation of Syrian Lebanese American Clubs By-Laws and General Information, 1988-06-26","By-laws^^ Clubs","The Southern Federation of Syrian Lebanese American Clubs By-Laws and General Information, dated June 26, 1988.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1988 June 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfslac2020-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,By-laws",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/47210789d81e3df4a2b6fff485448b8d.pdf,,"SFSLAC Records Series 2: Constitutions and Bylaws",1,0
74769,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Federation of Syrian Lebanese American Clubs By-Laws and General Information, 1989-07-04","By-laws^^ Clubs","The Southern Federation of Syrian Lebanese American Clubs By-Laws and General Information, dated July 4, 1989.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 July 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfslac2020-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,By-laws",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1dc25353e549a344f7668bbc2ad1fe6e.pdf,,"SFSLAC Records Series 2: Constitutions and Bylaws",1,0
