﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81291,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to 'my dear daughter' from her father Adib, 1946 January 07^^رسالة معنونة الى 'ابنتي المحبوبة' (لا اسم مذكور) من والدها اديب ","Letter writing, Arabic^^ Correspondence","A letter from Adib [no surname given] who misses his daughter and sends her some sweet words. Dated January 7, 1946. ^^تاريخ ٧ كانون الثاني ١٩٤٦. اديب يفتقد ابنته ويرسل لها بكلمات لطيفة. ","Adib ^^اديب ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 January 07^^١٩٤٦-١-٧","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5bd906db794625e2f588c115067ee1da.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81292,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Shahina [?] from her father Adib, 1946 February 01^^رسالة الى شاهينة (؟) من والدها اديب ","Letter writing, Arabic^^ Correspondence","A letter from Adib [no surname given] who asks about his daughter's previous letters, her health, and the type of life she chose. He writes about the Bible and the path he suggests she follows. Dated February 1, 1946, Marjeyoun, Lebanon. ^^تاريخ ١ شباط ١٩٤٦، جديدة مرجعيون، لبنان. يسأل اديب حول رسائل ابنته السابقة وصحتها والطريق التي اختارته [كاتبا حول الكتاب المقدس، والطريق التي اقترح ان تتبعها]. ","Adib ^^اديب ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 February 01^^١٩٤٦-٢-١ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f472a8f0ae042e5b2b5f82072387b2c6.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81294,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to [illegible] from her father Adib, 1946 May 11^^رسالة الى (الاسم غير واضح) من والدها اديب ","Letter writing, Arabic^^ Correspondence","A letter from Adib [no surname given] who replies to a previous letter from his daughter about weekend visits, advises her about life, and shares news from Marjeyoun with her. Dated May 11,1946, Marjeyoun, Lebanon.  ^^تاريخ ١١ ايار ١٩٤٦، جديدة مرجعيون، لبنان. الاب يجيب على رسالة سابقة من ابنته حول زيارات نهاية الاسبوع، وينصحها حول احوال الحياة، ويشاركها اخبار مرجعيون. ","Adib ^^اديب ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 May 11^^١٩٤٦-٥-١١","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7f9177a3e267cf183f6bacf4f7dcd1f8.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81295,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to [illegible] from her father Adib, 1946^^رسالة الى (الاسم غير واضح) من والدها اديب ","Letter writing, Arabic^^ Correspondence","A letter from Adib [no surname given] who sends greetings to his daughter then advises her to study and work hard and be patient with whatever life brings her. Undated.  ^^تاريخ (لا تاريخ). يرسل اديب بتحياته واشواقه الى ابنته، وينصحها بالعمل والدراسة المثابرة، وقبول ما تحمله الحياة بالصبر. ","Adib ^^اديب ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,"
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/81c57fd49e0b2432e19fd3aadaaa9def.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81296,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to [daughter] from her father Adib^^صفحة ١: الصفحة ٣ من الرسالة الاصلية. 
صفحة ٢: العنوان، د. أ. رحال، مرجعيون. ","Letter writing, Arabic^^ Correspondence","This letter is page of 3 of another letter, to (daughter) from her father Adib. Undated ^^تاريخ (غير موجود). 
صفحة ١: صفحة ٣ من الرسالة الاصلية، الى (ابنة، الاسم غير متوفر) من والدها اديب ","Adib ^^اديب ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/69d0acf31226af5fdd1be99a73fdd77d.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
85441,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stamped Envelope from Adla Hobeiche to Angele Ellis, 1940 June 15","Stamped envelopes","An envelope from Adla Hobeiche to Angele Ellis, dated 15 June 1940. Addressed to 120 Parham Street, Carthage, New York, U.S.A. Envelope contains one Lebanese stamp and was sent from Ghazir, Lebanon. The Khayrallah Center does not hold the original copy of this item.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940 June 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English,Text,KEllis2018-375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Envelopes,Lebanon,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9a705f184ceef5c140fc15acf57d7aae.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85464,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Marie Theresa Ellis, c. 1930s","Letter writing, Arabic","A photocopy of a letter from Adla Hobeiche to Marie Theresa Ellis circa 1930s.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1931",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e69ca8fcaf606b3e14a455e2e7dd7f97.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85685,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Angele Ellis, 1940 June 11","Letter writing, Arabic^^ Correspondence","A letter from Adla Hobeiche to Angele Ellis, dated 11 June 1940.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940 June 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23e31aa822e913fd3bab4e25f224f0bf.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85686,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Angele Ellis, 1940 April 4","Letter writing, Arabic^^ Correspondence","A letter from Adla Hobeiche to Angele Ellis, dated 4 April 1940.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940 April 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Argentina,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/022ba9d0e067e0cb6cac92a2e20447de.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85688,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Angele Ellis, 1939 August 20","Letter writing, Arabic^^ Correspondence","A letter from Adla Hobeiche to Angele Ellis, dated 20 August 1939.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1939 August 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/62cc03ba63ca880b765711d96df011bb.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85690,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Angele Ellis, 1939 May 30","Letter writing, Arabic^^ Correspondence","A letter from Adla Hobeiche to Angele Ellis, dated 30 May 1939.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1939 May 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b7e9cc96e1939b2d0bebc968d4273224.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85692,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Angele Ellis, 1939 May 2","Letter writing, Arabic^^ Correspondence","A letter from Adla Hobeiche to Angele Ellis, dated 2 May 1939.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1939 May 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd7681094b488a9f93aaa2eb4312487c.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85693,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Angele Ellis, 1938 May 15","Letter writing, Arabic^^ Correspondence","A letter from Adla Hobeiche to Angele Ellis, dated 15 May 1938.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1938 May 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6544b158afd295837b6b36cee09f666b.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85698,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Angele Ellis, c. 1932 March","Letter writing, Arabic^^ Correspondence","A letter from Adla Hobeiche to Angele Ellis circa March 1932.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1932 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2c92863d3342b9dbc1dec1cd82452c85.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85699,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Angele Ellis, 1933 October 12","Letter writing, Arabic^^ Correspondence","A letter from Adla Hobeiche to Angele Ellis, dated 12 October 1933.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1933 October 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c147c6c9d1a712d017b1fb5104bb99e.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
