﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79130,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nude Figure Drawings by Kahlil Gibran",Drawing,"Reproduction of drawings by Kahlil Gibran featuring various nude figures. This was included with the other reproductions in the folder titled ""The World of Kahlil Gibran"" created by the National Committee of Gibran.","National Committee of Gibran","Robert Sarofeen","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1971,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,gibran_folio_drawing_body,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Art,Kahlil Gibran,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee883c3b9f31a5c1c45a2f8b8e43f078.pdf,,"The World of Kahlil Gibran Collection",1,0
78002,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""A New Director, New Directions,"" <em>We the People of North Carolina Magazine</em>","Lebanese--United States","Article on Domit's role as Director, North Carolina Museum of Art. Entitled ""A New Director, New Directions."" The article touches upon the controversy surrounding the museum's move, but emphasizes Domit's role in growing the collection.","We the People of North Carolina Magazine","Moussa Domit","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 Sept",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0022_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Art,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8f441a5c44ab28733bb3618c0ddb7259.pdf,,"Domit Family Papers",1,0
45715,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing of Ameen Rihani, 1904",,"A drawing done in Chinese ink of Ameen Rihani in 1904 by the Lebanese artist, Mustapha Farroukh.","Mustapha Farroukh","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1904,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Art,Mustapha Farroukh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6bb309659d6aaa2c76826835479acbac.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
45714,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibran drawing of Ameen Rihani, 1911",,"A drawing done in Chinese ink by Kahlil Gibran of Ameen Rihani in 1911.","Kahlil Gibran","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1911,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Art,Khalil Gibran",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0297cf6c3ded3e4510179da5d97d2c22.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
45713,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibran drawing of Ameen Rihani, 1912",,"A drawing done by Kahlil Gibran of Ameen Rihani in 1912.","Kahlil Gibran","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Art,Khalil Gibran",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/522d2d58bb4e323073339c4f2eaa4e07.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
45712,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibran drawing of Ameen Rihani, 1912",,"A drawing done by Kahlil Gibran of Ameen Rihani in 1912.","Kahlil Gibran","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Art,Khalil Gibran",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fad8b92c1258ce23b912cbcb5056a16d.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
45711,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibran drawing of Ameen Rihani, 1913",,"A drawing done in pencil by Kahlil Gibran of Ameen Rihani in 1913.","Kahlil Gibran","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1913,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Art,Khalil Gibran",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9a61e9a20ca675fe035ba7cc101029df.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
45710,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing of Ameen Rihani, 1918",,"A drawing done by Mexican artist, Henrike Gonzalez, of profile of Ameen Rihani 1918.","Henrike Gonzalez","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1918,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Art,Henrike Gonzalez",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c87918653531403aa9ba9527a9663884.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
45709,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing of Ameen Rihani, 1921",,"Printed version of drawing done by American artist, William Oberhardt, of profile of Ameen Rihani 1921.","William Oberhardt","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Art,William Oberhardt",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/486752e9091d3daec30ad8687f3f506f.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
45708,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing of Ameen Rihani, 1921",,"A drawing done by American artist, William Oberhardt, of profile of Ameen Rihani 1921. Bottom reads ""To my friend Rihani.""","William Oberhardt","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Art,William Oberhardt",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1e5bf968e78bd05adb324ae5a3e69d39.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
45707,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing of Ameen Rihani, 1921",,"A drawing done by American artist, William Oberhardt, of Ameen Rihani 1921. ","William Oberhardt","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Art,William Oberhardt",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb29dd81d2829848831fbd5d46b74676.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
45706,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing of Ameen Rihani, 1920",,"A drawing done by American artist, S.J. Woolf, of Ameen Rihani in profile 1920. ","S.J. Woolf","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Art,S.J. Woolf",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8cf678c12205427681ce51fcbbaeb2a8.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
45705,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing of Ameen Rihani, 1921",,"A drawing done by American artist, Helen Peal, of Ameen Rihani in 1921. ","Helen Peal","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Art,Helen Peal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/732b016167684e1706794a931eec3168.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
45704,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing of Ameen Rihani, 1921",,"A sketch done by American artist, Helen Peal, of Ameen Rihani in 1921. ","Helen Peal","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Art,Helen Peal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61eaf2680f8fd60f70aedd208324ca4e.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
45703,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing of Ameen Rihani, 1921",,"A drawing done by American artist, Helen Peal, of Ameen Rihani in profile 1921. ","Helen Peal","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Art,Helen Peal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87a383f9c3629cbcbc79c258901c7507.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
