﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
90938,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe El-Khouri's Civic Contributions","Community service--North Carolina","A brief biographical description of Joseph El-Khouri from an unknown publication, focusing on his civic contributions on both local and state levels.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1987,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Text,kc0023_2015_04_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Biographies",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eed1cfd18d346a91b2dadeff19bc2cab.pdf,,"El-Khouri Family Papers",1,0
90937,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews Chamber of Commerce Banquet 1995",Clippings,"Article about the Andrews Chamber of Commerce Banquet in 1995 featuring a picture with board member, Joseph Maroun El-Khouri. Joseph received the Community Service Award at the event. ",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1995,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_04_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Awards,Community Service,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8133d00bea79e4d1aff5c6243e7b6598.pdf,,"El-Khouri Family Papers",1,0
90936,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nomination of Joseph El-Khouri for the Mother Teresa Memorial Award",Awards,"A draft of a letter of recommendation of Joseph El-Khouri for the Mother Teresa Memorial Award, with corrections and additions made by an unknown individual.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2003,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_04_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fda146eb1a430241f6a0bb1bee8e64ea.pdf,,"El-Khouri Family Papers",1,0
90935,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article about Joseph El-Khouri's Mother Teresa Memorial Award",Catholicism,"An article in St. Sharbels Light, newsletter of the St. Sharbel Maronite Catholic Mission of Raleigh, North Carolina, about Joseph El-Khouri's reception of the Mother Teresa Memorial Award.","Lisa Saleh","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2003,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0023_2015_04_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards,Community Service,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a6ff9181ac2e3847fd88fb29c211430.pdf,,"El-Khouri Family Papers",1,0
90934,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri Receiving the Mother Teresa Memorial Award (2)",Awards,"A photograph of Joseph El-Khouri (center) and Rose El-Khouri (right) on the occasion of Joseph receiving the Mother Teresa Memorial Award.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2003,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_04_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards,Community Service",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ac0cb10e98dc13c6a1fce33ea3f4063.pdf,,"El-Khouri Family Papers",1,0
90933,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri Receiving the Mother Teresa Memorial Award",Awards,"A photograph of Joseph El-Khouri (center) and Rose El-Khouri (right) on the occasion of Joseph receiving the Mother Teresa Memorial Award.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2003,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_04_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards,Community Service",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/747d0848f88dc1726f3dcde468ae7834.pdf,,"El-Khouri Family Papers",1,0
90932,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptism of Marsha El-Khouri with her godparents",Baptism,"A magazine page from Glenmary Challenge containing an image of Elizabeth Jabaley and Isaac Thomas Isaac holding Marsha El-Khouri for her baptism.","Glenmary Challenge","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2009,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0023_2015_04_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Baptisms",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4bb1844560d77bc2dd9f00974e5f319d.pdf,,"El-Khouri Family Papers",1,0
90931,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article About Joseph and Rose El-Khouri's 60th Wedding Anniversary",Anniversaries,"A newspaper article about Joseph and Rose El-Khouri's relationship on the occasion of their 60th wedding anniversary.","Rose El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2010,Unknown,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0023_2015_04_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010,Marriages",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea41ea47047fb4578da5804fdf401e5f.pdf,,"El-Khouri Family Papers",1,0
90930,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010 Advertisement for the Boise Hawks Minor League Baseball Team",Broadsides,"2010 advertisement for the Boise Hawks Minor League baseball team for which Corey Martin, son of Theresa El-Khouri and grandson of Joseph Maroun El-Khouri, played. ","Boise Hawks","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2010,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Text,kc0023_2015_04_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/08ab7d94115b9106284a719eae94260b.pdf,,"El-Khouri Family Papers",1,0
90929,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph and Rose El-Khouri 60th Wedding Anniversary ",Anniversaries,"A written account of Joseph and Rose El-Khouri's relationship on the occasion of their 60th wedding anniversary.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2010,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0023_2015_04_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Biographies,Marriages",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b0e041f4471ed6fe6e25fe28a65ab4e1.pdf,,"El-Khouri Family Papers",1,0
90928,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri Funeral Card","Funeral rites & ceremonies","A card detailing biographical information and the funeral details for Joseph El-Khouri. On the front is an image with a quote. ",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2012,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0023_2015_04_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Funerals,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/75c2185172d372107c1e7df1d36cd0e8.pdf,,"El-Khouri Family Papers",1,0
90927,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Harvest Sale Nets More Than $870""",Clippings,"Article regarding the Andrews PTSA Harvest Sale auction where Joe El-Khouri served as auctioneer. ",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Oct-66,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0023_2015_04_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,Fundraising",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e054220cbac8b519d7b9faf420b93bbe.pdf,,"El-Khouri Family Papers",1,0
90926,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family with Fourth of July Float","Fourth of July celebrations--North Carolina","Caption from Marsha El-Khouri Shiver: ""4th of July Parade Float, Daddy, George, Marsha, Barbara, Theresa, & Mariam."" The El-Khouris created the float as community outreach and to advertise their family department store, at the time called Jabaley's.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1956 July 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_02_058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Events,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1b836eb7c7e891fdc2fad0ea69b86ad9.pdf,,"El-Khouri Family Papers",1,0
90925,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family Float in Fourth of July Parade (2)","Parades & processions","The Jabaley Department Store float in the Andrews, NC, Fourth of July parade, with two of the El-Khouri girls visible on the float and unidentified citizens in the background. ",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1956 July 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_02_057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Events,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d3b783c6f56a00aa982423d580bbbb3b.pdf,,"El-Khouri Family Papers",1,0
90924,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family Float in Fourth of July Parade","Parades & processions","Caption from Marsha El-Khouri Shiver: ""4th of July Parade Float, Daddy, George, Marsha, Barbara, Theresa, & Mariam."" The El-Khouris created the float as community outreach and to advertise their family department store, at the time called Jabaley's. The department store originally belonged to Rose Isaac El-Khouri's relatives, the Jabaleys, and was managed by Joseph El-Khouri. Joseph purchased the business in 1965, renaming it Khouri's. The business remained open until 1987.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1956 July 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_02_056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Events,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/90461eef33e27344dfe99c86fecf8fdb.pdf,,"El-Khouri Family Papers",1,0
90923,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1957",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina, from Lebanon postmarked December 19, 1957. ",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 December 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Text,kc0023_2015_05_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f21807d3ca62f0860ea3bb5a13f20505.pdf,,"El-Khouri Family Papers",1,0
90922,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope of a Letter to Joseph Maroun El-Khouri from Albert G. Jacob, 1957",Correspondence,"The envelope of a letter to Joseph Maroun El-Khouri from Albert G. Jacob postmarked September 13, 1957. In the packet of mostly Arabic letters received from Marsha El-Khouri Shiver this envelope was empty and there was one letter without an envelope. The letter was not folded in the correct size to fit in the empty envelope and did not distribute creases to suggest it once had though there is still a possibility that time has flattened the crease marks of the letter. ","Albert G. Jacob","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 September 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Text,kc0023_2015_05_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Envelopes,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb92b593b838adc479edf4da28cfbd2f.pdf,,"El-Khouri Family Papers",1,0
90921,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Maroun El-Khouri Notes",Notes,"Notes found in Joseph Maroun El-Khouri's pack of letters from Lebanon, 1957-1960. ","Joseph Maroun El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957-1960,"Marsha El-Khouri Shiver","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Text,kc0023_2015_05_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,1960s",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/73e4f8e0ab258118d9b641bfeb7bb7c0.pdf,,"El-Khouri Family Papers",1,0
90920,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1957",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina, from Lebanon, postmarked December 31, 1957, January 2, 1958, and January 6, 1958.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 December 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Text,kc0023_2015_05_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1643e0541ed67a905a48e2a63250bf45.pdf,,"El-Khouri Family Papers",1,0
90919,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Sister Victorine Kouri, 1958",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina, from Sister Victorine El-Khouri of Sainte Famille Maronite National Hospital, Homs, Syria, postmarked January 23, 1958.","Sister Victorine El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 January 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Text,kc0023_2015_05_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eba2229b473438cb3d7f1336d3ec7736.pdf,,"El-Khouri Family Papers",1,0
90918,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews Lions Club Publicity Scrapbook, 1958-1961",Clippings,"Publicity Scrapbook Contest notebook, created by Joseph Maroun El-Khouri during his time as publicity chairman of Andrews Lions Club District 31-A. In addition to articles about the activities of the Lions Club during these years, the scrabook includes articles about Joe El-Khouri's public outreach and education on Middle Eastern issues.","Joseph Maroun El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-1961,"The Cherokee Scout, The Graham Star, The Andrews Journal","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0023_2015_04_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,1960s,Events,Newspapers,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f9c57411cdb742294a053f37d68afdf.pdf,,"El-Khouri Family Papers",1,0
