﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
1239,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews Chamber of Commerce Banquet 1995","Clippings^^Community service--North Carolina--Andrews^^Banquets--North Carolina--Andrews^^Civic leaders--North Carolina--Andrews","Article about the Andrews Chamber of Commerce Banquet in 1995 featuring a picture with board member, Joseph Maroun El-Khouri. Joseph received the Community Service Award at the event. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1995,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,"2015 04-14",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Andrews, North Carolina,Article,Awards,Banquets,Celebrations,Chamber of Commerce,Community Service,El-Khouri,Joseph Maroun El-Khouri,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c0801d0ca97e3e4f8f8328a17a0de3fd.jpg,Newspaper,"El-Khouri Family",1,0
81926,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Under the Dome""",Newspapers,"An article describing a University of North Carolina law school scholarship fund created in the name of the late Albert Ellis.","Raleigh News and Observer",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 December 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Awards,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c94f4ee3d01e194cac015a1fb4dfd0f4.pdf,,"Albert J. Ellis Papers",1,0
81935,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Ellis receiving a USO award in honor of his father","Newspapers^^ Local government--North Carolina","A small article with an image showing Charles Ellis receiving a plaque recognizing Senator Albert J. Ellis's (his father) service to the men and women of the armed forces.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 May 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Awards,Military,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/81a45d92f506b5b1342146161fea4822.pdf,,"Albert J. Ellis Papers",1,0
81950,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Sen. Ellis' name chosen for airport""","Newspapers^^Local government--North Carolina^^Airports--North Carolina","An article describing Albert Ellis's contributions to his community and the naming of the local airport in his honor by the Board of Commissioners.","Jacksonville Daily News",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 November 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Awards,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2b83e6835cdbbef069ba952e19e4b81b.pdf,,"Albert J. Ellis Papers",1,0
80449,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Joseph Award from Lebanon American Club of Poughkeepsie","Lebanese Americans","Award mounted on wooden plaque for Charles M. Joseph from the Lebanon American Club of Poughkeepsie for his presidency in the years 1962 to 1966.","Lebanon American Club of Poughkeepsie","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 Oct 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_5_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Awards,Lebanon,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4b145ea06bf3f8c5afc8af5d0d3c8cde.pdf,,"Joseph Family Papers",1,1
86567,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of The National Order of the Cedar, certificate awarded to Youssuf Namtallah Hbiech, 1961 November 20 ",,"The photograph copy of a National Order of the Cedar awarded to Joseph Namtallah Hbiech (Yousef Hobeiche) on November 20, 1961, issued in Beirut, Lebanon.  ","Republic of Lebanon","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1961 November 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2020-340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Awards,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77483a18a919310bc783bf3f5d70ce12.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86563,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Memorial Medal Certificate from Palestine Given to Yousef Hobeiche, 1948 October 4",Certificate,"A photograph copy of a certificate given to Yousef Hobeiche for his service in Palestine, dated October 4, 1948. ","Republic of Lebanon","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1948 October 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2020-342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Awards,Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c1ab450629eb280e20cc40d14baa6d39.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
79199,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philip Shehdan's Graduation Announcement in the Cathedralite","Photographs^^ Lebanese--United States^^ Catholic Church","A selection of articles and clippings on the occasion of Philip Shehdan's graduation from the Cathedral Latin High School in Raleigh, North Carolina. These clippings were taken from The Cathedralite, the school's publication, and include a brief article written by Shehdan, a photograph of the 1945 graduating class, and a list of ""superlatives"" for the class, awarding ""Versatility"" to Philip.","Cathedral Latin High School","Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0033_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Awards,Catholic Church,Education,Events,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3960ab2e7e98a876ce9af94bd862267d.pdf,,"Shehdan Family Collection",1,0
86561,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Certificate of the Syrian Medal of Honor Given to Yousef Hobeiche, 1937 December 14",Certificate,"A photograph copy of a certificate given to Yousef Hobeiche for the Syrian Medal of Honor, dated December 14, 1937. ","Republic of Syria","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 December 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2020-343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Awards,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d2fd8e8aab9a00993536b232dd9f5a0f.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
81541,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Ark Syrian Women Popularity Contest","Lebanese--United States","The Ark posting of results of ""most popular Syrian young lady in the Mid West,"" with pictures of Elizabeth Swyden and Nellie Mettrey, probably late 1930s.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Kahdy2015_049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Awards,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/24fc96f198cc9f1b7df719022cee6c00.pdf,,"Kahdy and Wehbie Family Papers",1,0
81589,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nell Kahdy's Seventh Grade Certificate of Honor","Lebanese--United States","Nell Kahdy's seventh grade certificate of honor from the Elizabeth City Graded School in Elizabeth City, North Carolina. Dated June 5, 1930.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 June 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Kahdy2019_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Awards,Education",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c0f8b9a0fd6a46548c738ba4bd0f70e4.pdf,,"Kahdy and Wehbie Family Papers",1,0
86565,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Médaille Commémorative du Liban, certificate awarded to Yousef Hobeiche, 1928 June 15",Certificate,"A photograph copy of a Médaille Commémorative du Liban awarded to Yousef Hobeiche on June 15, 1928, issued in Beirut, Lebanon. ","Republic of Lebanon","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 June 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,French,Image,KEllis2020-341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Awards,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cabe78cd99a4dd8ae62dce890461c923.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
