﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85024,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Letter from Kail Ellis to Angele Ellis and Toufic Ellis, 1966 February 07","Letter writing, English^^ Correspondence","Envelope and Letter from Kail Ellis to Angele Ellis and Toufic Ellis, 1966 February 07","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 February 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Envelopes,Letters-English,Medical",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6e381ae895577be5c594692b558e9e0b.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85025,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to Angele Ellis and Toufic Ellis, May 2","Letter writing, English^^ Correspondence","Letter from Kail Ellis to Angele Ellis and Toufic Ellis, May 2","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Catholic Church,Education,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e90f5ca1e5838eb47274bfc866268406.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85026,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to Angele Ellis and Toufic Ellis, undated","Letter writing, English^^ Correspondence","A letter addressed from Kail Ellis to Angele Ellis and Toufic Ellis, undated.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/34b3dfeb5797e8a660b8f297a52fcb45.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85027,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to Angele Ellis and Toufic Ellis, 1966 September 2","Letter writing, English^^ Correspondence","Letter from Kail Ellis to Angele Ellis and Toufic Ellis, 1966 September 2","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 September 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ead8df0393e423e22fbd589740779e24.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85028,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to Angele Ellis and Toufic Ellis, undated","Letter writing, English^^ Correspondence","A letter addressed from Kail Ellis to Angele Ellis and Toufic Ellis, undated.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/41388d58bc828924760eab372e4ff915.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85029,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to Angele Ellis and Toufic Ellis, 1968 May 20","Letter writing, English^^ Correspondence","A letter addressed from Kail Ellis to Angele Ellis and Toufic Ellis, dated 1968 May 20","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1968 May 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3fce0cec3169a30aca42938748bd8981.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85030,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to Angele Ellis and Toufic Ellis, 1968 May 20","Letter writing, English^^ Correspondence","A letter addressed from Kail Ellis to Angele Ellis and Toufic Ellis, dated 1968 May 20","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1968 May 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/203e998d70273888d86607435d08ab49.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85031,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to Angele Ellis and Toufic Ellis, 1968 November 18","Letter writing, English^^ Correspondence","A letter addressed from Kail Ellis to Angele Ellis and Toufic Ellis, dated 1968 November 18","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1968 November 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Education,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1d84fd71a8a99648437480fdd5684402.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85032,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fragment of a letter from Kail Ellis to an Unknown Recipient","Letter writing, English^^ Correspondence","A letter from Kail Ellis to an unknown recipient","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-English,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2b9b984d6228a7be896ae90b0f33a402.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85033,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to Angele Ellis and Toufic Ellis, undated","Letter writing, English^^ Correspondence","A letter from Kail Ellis to Angele Ellis and Toufic Ellis written on Augustinian College letterhead","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3a46742d2ad248ca83f63a37751b374c.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85039,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Kail Ellis to Angele Ellis and Toufic Ellis, undated","Postcard^^ Correspondence","A postcard addressed from Kail Ellis to Angele Ellis and Toufic Ellis. Arabic section: Kail confirms arriving to Beirut, Lebanon and seeing his uncle and family, but not the whole family. ","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2020-271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a57c097797051aaccad30ddcf78168d5.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85041,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Kail Ellis to Angele Ellis and Toufic Ellis, undated","Postcard^^ Correspondence","A postcard addressed from Kail Ellis to Angele Ellis and Toufic Ellis","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florida,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/26055c221a34e73aa4b13d49eb73651c.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85042,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard  from Kail Ellis to Marie Theresa Ellis","Postcard^^ Correspondence","A postcard addressed to Marie Theresa Ellis from Kail Ellis","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,Pakistan,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fa88a6ac6e17a102f99c2bc7c2491cc1.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85049,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father's Day Card from Kail Ellis to Toufic Ellis, undated","Letter writing, English^^ Correspondence","A Father's Day card addressed to Toufic Ellis from Kail Ellis","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ba412be3584c2fe419ef5cbdb7a9d8d2.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85053,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to Angele and Toufic Ellis, undated","Letter writing, English^^ Correspondence","A letter addressed to Angele and Toufic Ellis from Kail Ellis written on Augustinian College letterhead","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-English,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/971318e24631b78f366bed620133b0c1.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
