﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
68360,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to Angele Ellis and Toufic Ellis, undated","Letter writing, English^^ Correspondence","A letter addressed to Angele and Toufic Ellis from Kail Ellis written on Augustinian College letterhead, undated.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Augustinian College,Kail Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7392efb53a6c06426191b6511f659309.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68361,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Kail Ellis to Toufic and Angele Ellis, July 20","Postcard^^ Correspondence","A postcard addressed to Mr. and Mrs. T. Ellis from Kail Ellis, dated July 20","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Karachi,Lahore,Pakistan,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1d571864f31c16179b2a862ddbc3639f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68365,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to Angele and Toufic Ellis, undated","Letter writing, English^^ Correspondence","A letter addressed from Kail Ellis to Angele Ellis and Toufic Ellis written on Saint Thomas Monastery letterhead, undated.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Kail Ellis,pictures,Saint Thomas Monastery,Toufic Ellis,Villanova",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e317b4dbd73d48528fa486f155b7a03c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68366,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to Angele and Toufic Ellis, undated","Letter writing, English^^ Correspondence","A letter addressed from Kail Ellis to Angele Ellis and Toufic Ellis written on Augustinian College letterhead, undated","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Augustinian College,Carthage Women's Republican Club,Kail Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0ac5d44aa938c2bd603c7d737a300842.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68368,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to Angele Ellis, undated","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A letter addressed to Angele Ellis from Kail Ellis, undated","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60026be27eaf24fc7ef13faf22a179a3.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68380,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diary of Kail Ellis in Lebanon, 2006 July","Diaries^^ Journals^^ Lebanon War, 2006","A diary written by Kail Ellis during the Israeli Hezbollah war of 2006 in Lebanon from 6 July 2006 to 25 July 2006.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2006-07-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Ellis,Hezbollah,Israeli Hezbollah War,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e64d43cc98d98e76d30c723637cfd8ab.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68384,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Email from Kail Ellis Regarding Zakia Butrus Sukariye, 2001 February 4","Email^^ Genealogical correspondence","An email from Kail Ellis regarding the family history of Zakia Sukarye (Zakia Haddad), dated 4 February 2001.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2001-02-04,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2018-380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Claudette Haddad,Ellis,Haddad,Kail Ellis,Sukarye,Zakia Haddad,Zakia Sukarye",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5ad3682d12545cef922d27d7567a5242.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68391,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to Stephen H. Gratto, 1994 April 23","Letter writing, English^^ Correspondence","A letter addressed to Stephen H. Gratto from Kail Ellis on Villanova University letterhead, dated 1994 April 23","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1994-04-23,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Kail Ellis,Stephen H. Gratto,Villanova University",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/00187ab9ecbeb18127e5a10a6150fc36.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68395,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters Between Kail Ellis and Alain Joseph, 1994 March 1","Letter writing, English^^ Correspondence  ","Letters Between Kail Ellis and Alain Joseph about the passing of Angele Ellis and plans to place her ashes in Lebanon, dated 1 March 1994","Kail Ellis^^ Alain Joseph","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1994-03-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alain Joseph,Kail Ellis,Villanova University",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c5a3250b09a70cd8fae11858547ddff.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68398,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two Cards from Kail Ellis to Louise, c. 1994","Letter writing, English^^ Correspondence","Two cards addressed to Louise from Kail Ellis, unknown date but Kail refers to Angele's funeral, which would have been in 1994. ","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1905-06-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis,Louise",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee2008cbf61cc8722a4f308f05b1e95d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68417,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to John E. Rotelle, 1992 April 16","Letter writing, English^^ Correspondence","A letter from Kail Ellis to John E. Rotelle about Toufic Ellis's funeral, dated 16 April 1992","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1992-04-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,John E. Rotelle,Kail Ellis,New York,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/038727646cfbccc08d76af990b68c800.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68452,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to Georges Siam from Kail Ellis on Villanova University Stationary, 1984 May 8","Letter writing, English^^ Correspondence","A letter to Georges Siam from Kail Ellis on Villanova University Stationary, dated 1984 May 8 ","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1984-05-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Georges Siam,Kail Ellis,Villanova University, Villanova, PA",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/62271e5e744883a864e85401b2f86c20.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
