﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81373,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Excerpts, life of saints/figures ^^مقتطفات، حياة بعض القديسين/الشخصيات. ","Letter writing, Arabic^^ Correspondence","Excerpts about the lives of saints and historical figures. Names included: Constantine I, Ephrem the Syrian, Saint Basil the Great, (last name not clear). ^^ تاريخ (غير موجود). الاسماء تشمل: قسطنطين الاول، افريام السرياني، باسيليس الكبير، (الاسم الاخير غير واضح) ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6622fa82c246b28907d8b47164a15442.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81354,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feast Donations for 1936^^تبرعات ","Letter writing, Arabic^^ Correspondence","Feast donations to certain names for the year 1936, given by Toufik (last name not clear). ^^تبرعات عيدية لسنة ١٩٣٦ من قبل توفيق (الاسم الاخير غير واضح) ","Father Tobia Attallah^^الاب طوبيا عطاالله","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1936 ^^١٩٣٦","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e6078d3557d4291198573207234a4e9f.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81364,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grocery debt receipt of Father Tobia ^^وصل مديونية بقالة للاب طوبيا عطاالله","Letter writing, Arabic^^ Correspondence","Grocery purchases/debts of Father Tobia ^^مشتريات/ديون بقالة الاب طوبيا ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd3d3dc69ed842c32d368181bf178b61.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81237,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grocery receipt paid by Father Tobia, 1932 January 12^^وصل بقالة مدفوع من قبل الاب طوبيا ","Letter writing, Arabic^^ Correspondence","Grocery receipt paid by Father Tobia. Dated January 12, 1932. ^^تاريخ ١٢ كانون الثاني ١٩٣٢. وصل بقالة ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1932 January 12^^١٩٣٢-١-١٢","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,TAttallah2020-217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc519dffe9f10e09d4b521d567ef4a4b.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81267,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handwritten property assessment by Antoun Najim, 1937 July 02^^تقييم ملك او عقار بخط اليد من قبل انطون نجم ","Letter writing, Arabic^^ Correspondence","A handwritten property assessment by Antoun Najim who assess the destruction to Father Tobia's house. Dated July 2, 1937.  ^^تاريخ ٢ تموز ١٩٣٧. قام انطون نجم بتقييم 'تخريب' ب بيت الاب طوبيا عطاالله. ","Antoun Najim ^^انطون نجم","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 July 02^^١٩٣٧-٧-٢ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Real Estate",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/166093cd794bc0da4ef8ea795c094583.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81242,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handwritten receipt to Father Tobia from Emil Nassar, 1933 March 13^^وصل بخط اليد الى الاب طوبيا عطاالله من ايميل نصار  ","Letter writing, Arabic^^ Correspondence","A handwritten receipt to Father Tobia from Emil Nassar. Page 1: a handwritten money receipt paid by Father Tobia of 10 liras for [illegible], and 5 liras for [not indicated]. Page 2: Emil Nassar confirms receiving money for light bulbs and electricity cable. Dated March 13, 1933. ^^تاريخ ١٣ اذار ١٩٣٣. الصفحة ١: وصل بخط اليد لمبلغ مدفوع من قبل الاب طوبيا: ١٠ ليرات لـ [غير واضح]، و٥ ليرات لـ [غير مشروح]. الصفحة ٢: ايميل نصار يؤكد استلام مبلغ من ثمن [قناديل وشريط الكهرباء]. ","Emil Nassar ^^ايميل نصار ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1933 March 13^^١٩٣٣-٣-١٣","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Finance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec3f4224b0d1da10a23a084385af3a9e.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81371,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter draft to Father Saadeh, Director of Education Department^^مسودة رسالة الى الاب سعادة، مدير المعارف ","Letter writing, Arabic^^ Correspondence","A letter draft from Father Butrus Azar, head of Saint Antoine Covent, and Father Tobia Attallah, request allocations/financial aids to their school. ^^تاريخ (غير موجود). الاب بطرس عازار، رئيس دير مار انطونيوس، والاب طوبيا عطاالله، يطلبان مخصصات مالية الى المدرسة. ","Father Tobia Attallah
Father Butrus Azar^^الاب طوبيا عطاالله
الاب بطرس عازار ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ French ",Text,TAttallah2020-236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Finance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61358c97c5b07c2cd85556c736663a84.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81171,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Father Tobia Attallah to Father [name not clear], 1923 June 18^^رسالة من الاب طوبيا عطاالله الى الاب [الاسم غير واضح]","Letter writing, French^^ Correspondence","A letter from Father Tobia who writes to Father [name illegible] to inform him that [Chaia] wrote to him several times without receiving any letter and sends his greetings. Dated June 18, 1923, Beit Chabeb, Lebanon.  ^^بتاريخ ٢٣ حزيران ١٩٢٣، بيت شباب، لبنان. الاب طوبيا يكتب الى الاب [الاسم غير واضح] لاعلامه ان [شايا] كتب له مرات عديدة ولم يحصل على جواب او رسالة. وارسل له اطيب تمنياته. ","Father Tobia Attallah ^^الاب طوبيا عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1923 June 18^^١٩٢٣-٦-١٨","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,TAttallah2020-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b374d17efd262cc15ff83118e6e86541.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81341,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter on road work^^رسالة حول اعمال صيانة في الطريق ","Letter writing, Arabic^^ Correspondence","A description of road works. Undated^^تاريخ (غير موجود). وصف لاعمال الطريق ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Infrastructure,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c479e9c3975471ab9708aaeb7b66b8ae.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81306,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to 'cousin Shikrallah' from Krouger Attallah, 1947 September 17^^رسالة الى 'ابن العم العزيز شكر الله' من كروجر عطاالله إلى إبن عمه.","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who writes about the closing and bankruptcy of the Lebanese Company. He has shares in it and asks that Shikrallah takes whatever value they offer from Chadid Samia. Dated September 17, 1947, Beit Chabeb, Lebanon. ^^تاريخ ١٧ ايلول ١٩٤٧، بيت شباب، لبنان. المرسل كروجر عطاالله يكتب حول اغلاق وافلاس الشركة اللبنانية. لديه اسهم في الشركة ويطلب من شكرالله ان يأخذ ايا كانت القيمة التي ستعطى من شديد سيما (؟). ","Krouger Kouri Tobia ^^كروجر عطاالله","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 September 17^^١٩٤٧-٩-١٧","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Finance,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b55f6a2bb54d05e77347b60d2503813.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81329,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to 'dear brothers' from As'ad Khouri Tobia, 1959 May 05^^رسالة الى 'اخواني الاعزاء' من اسعد (؟) الخوري طوبيا ","Letter writing, Arabic^^ Correspondence","A letter from As'ad who sends his greetings to family, and informing them that he sent them few things, and 30 francs to Krouger, 5 to Angele, etc. as trial to see if money delivered. Dated May 5, 1959. ^^تاريخ ٥ ايار ١٩٥٩ (؟). يبعث اسعد بتحياته الى عائلته، ويرسل لهم بعض الاغراض، بالاضافة الى ٣٠ فرنكا لكروجر، ٥ فرنكات لأنجل، إلخ كتجربة اذا تصل المبالغ بالبريد. ","As'ad Tobia ^^اسعد طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1959 May 05^^١٩٥٩-٥-٥","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff5824e45ee6f3d74397af91f59be4c4.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81291,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to 'my dear daughter' from her father Adib, 1946 January 07^^رسالة معنونة الى 'ابنتي المحبوبة' (لا اسم مذكور) من والدها اديب ","Letter writing, Arabic^^ Correspondence","A letter from Adib [no surname given] who misses his daughter and sends her some sweet words. Dated January 7, 1946. ^^تاريخ ٧ كانون الثاني ١٩٤٦. اديب يفتقد ابنته ويرسل لها بكلمات لطيفة. ","Adib ^^اديب ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 January 07^^١٩٤٦-١-٧","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5bd906db794625e2f588c115067ee1da.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81296,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to [daughter] from her father Adib^^صفحة ١: الصفحة ٣ من الرسالة الاصلية. 
صفحة ٢: العنوان، د. أ. رحال، مرجعيون. ","Letter writing, Arabic^^ Correspondence","This letter is page of 3 of another letter, to (daughter) from her father Adib. Undated ^^تاريخ (غير موجود). 
صفحة ١: صفحة ٣ من الرسالة الاصلية، الى (ابنة، الاسم غير متوفر) من والدها اديب ","Adib ^^اديب ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/69d0acf31226af5fdd1be99a73fdd77d.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81248,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to [Father Tobia Attallah] from [illegible], 1934 May 26^^رسالة الى [الاب طوبيا عطاالله] من [الاسم غير واضح]","Letter writing, Arabic^^ Correspondence","A letter from [name illegible] addressed to 'uncle', likely to be Father Tobia, sending greetings to family. He also mentioned winning in elections, by likely by Father Tobia. Dated May 26, 1934, Accra, Ghana.^^تاريخ ٢٦ ايار ١٩٣٤، اكرا. معنون الى 'العم'، في الغالب الاب طوبيا، مرسلا تحياته الى العائلة. كما انه ذكر الفوز في الانتخابات، من قبل الاب طوبيا. ","nephew of Father Tobia ^^ ابن اخ الاب طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 May 26^^١٩٣٤-٥-٢٦ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Ghana,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8204b2c7470f97749fd6ec749626c6f7.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81193,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to [illegible] from [illegible], 1926 March 12^^رسالة الى [غير واضح لمن] من منصور","Letter writing, Arabic^^ Correspondence","A letter to and from unknown persons which includes greetings and an invitation to visit. Dated March 12, 1926, Beirut, Lebanon. ^^بتاريخ ١٢ اذار ١٩٢٦، بيروت، لبنان. تحيات، دعوة للزيارة. ","غير واضح ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 March 12^^١٩٢٦-٣-١٢","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,TAttallah2020-052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/378a55f79919d0879ac62fa938a791ff.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
