﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87267,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Six Young Adults",Photographs,"A photograph of six young adults sitting on an athletic field.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0060_13_28_1929_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/89149b8815049e41c67031236a8a5cc0.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87266,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Port Arthur News Article",Newspapers,"An article printed in the Port Arthur News featuring H.A. Amuny and Bill Anawaty on July 30, 1961.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1961 July 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_28_19610730_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Articles,Newspapers,Press,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d582d560cd90a67a88be7986d6789793.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87265,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Port Arthur Installation","Photographs^^ Clubs","A photograph of E.L. Saba, Joyce Saba, Claud and Ruth, KEA, ""Tommy"" Thompson, Jerry, Noraleen, Annie Otto, Evelyn Matheny, and President Vedon Otto in Port Arthur, Texas during the Installation of Officers on January 1, 1964.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 January 1",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0060_13_28_19640125_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Organizations,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f2360d59d0752ffb3eefd2f39c8c4e1.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87264,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photgraph from Officers Installation","Photographs^^ Clubs","A photograph of five people in cocktail attire during an Officers Installation on January 19, 1966.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 January 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0060_13_28_19660119_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6e4e288da271cad60fae158f449814bf.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87263,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Anawaty Photograph",Photographs,"A photograph of a young man, assumed to be Kamal E. Antone, with ""KEA"" and ""Bill Ana."" written in blue ink on the back.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0060_13_28_BillAnawatyPhotograph_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2d845bcaaedb67637812eba8b9b7d742.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87262,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kamal Antone's Credentials",Clubs,"Credentials for the Southern Federation of Syrian Lebanese American Clubs certifying Kamal Antone as a Delegate by the Fellowship Club of Houston, Texas, signed and sealed May 7, 1978.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1978 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_28_KamalAntoneCredentials_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Lousiana",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/622f5ceeadb23bc17188bd36d2c516b4.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87261,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Program Book for the 50th Golden Anniversary of the Lebanese-Syrian American Society","Clubs^^ Programs","A Program Book for the 50th Anniversary of the Lebanese-Syrian American Society in Los Angeles, California at the Ambassador Hotel on June 21-23, 1963.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 June 21-23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_29_196306_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,Organizations,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0f98d63dcedc09d0e96927bb7da88f9b.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87260,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invitation to Cocktails","Invitation cards^^ Conference proceedings","An invitation to cocktails during the Lebasyr Club's Third Annual Memorial Day Convention on May 29, 1966.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 May 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_30_19660529_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,Organizations,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7d713f425436f46e2eec8e936ec8f0af.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87259,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invitation to the Good Fellowship Club's Breakfast","Invitation cards^^ Conference proceedings^^ Clubs","An invitation to the Good Fellowship Club's Breakfast honoring the Officers of the Southern Federation of Syrian Lebanese American Clubs in Dallas, Texas on July 6, 1974.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 July 6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_30_19740706_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Events,Organizations,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b861e87ae7e8093c8a6b1400c3b0aa0a.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87258,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invitation to Cocktails","Invitation Cards^^ Clubs","An invitation to cocktails hosted by Joseph F. Hatem, Sr., the Convention's Chairmen, on Friday, July 4, 1975.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 July 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_30_19750704_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e4207e8a9c583257120fe50c80ec43aa.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87257,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SLAC Invitation to Breakfast","Invitation Cards^^ Clubs","An invitation to a breakfast hosted by the Syrian Lebanon American Club in honor of the Officers of the Southern Federation of Syrian Lebanese American Clubs in Orlando, Florida on July 5, 1975.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 July 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_30_19750705_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Events,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7fa276a4791990c588dcc629cac3ded8.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87256,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fayrouz News Article","Newspapers^^ Arabs--Music","A news article highlighting Fayrouz's upcoming concert at Jones Hall in Houston, Texas on October 14, 1971.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 October 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_1_19711014_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Articles,Celebrities and Entertainers,Music-Arabic,Newspaper,Press,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c990925f86abdc7702aa3696d353c31.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87255,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fayrouz Concert Flyer",Arabs--Music,"A promotional flyer for Fayrouz's concert presented by the Forum of Arab Art and Culture in Houston, Texas on October 14, 1971.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 October 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_1_19711014_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Celebrities and Entertainers,Music-Arabic,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6fc8b2a73de5ba2cc7223a48549c84f9.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87254,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fayrouz Concert Program Book","Programs^^ Arabs--Music","A program book for Fayrouz's concert in Houston, Texas on October 14, 1971.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 October 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_1_19711014_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Celebrities and Entertainers,Music-Arabic,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/729ca2523ec7427f7262464b773cd4b4.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87253,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Translations of the Versus from The Prophet","Arabs--Music^^ Translations","The translations from The Prophet by Kahlil Gibran and sung by Fayrouz at her concert in Houston, Texas presented by the Forum for Arab Art and Culture on October 14, 1971.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 October 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,kc0060_14_1_19711014_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Celebrities and Entertainers,Kahlil Gibran,Music-Arabic,Texas,Translations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a839a42a7d13a59ad6507b87667e81f9.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
