﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76663,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Joseph and Thelma Zaytoun on their Wedding Day, 1943 November 7","Photographs^^ Lebanese--United States","A portrait of Joseph Zaytoun and Thelma Knuckley standing in the chapel of a church on their wedding day. Joseph Zaytoun wears a formal Marines uniform while Thelma Knuckley stands next to him wearing a satin or silk wedding dress with the train swept in front of her. Dated November 7, 1943. ","Charles Old","Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 November 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/103af434cb4386f81e84279a54182116.pdf,,"Zaytoun and Murman Family Photographs",1,1
76712,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Connie Zaytoun and Thomas Lamar on their Wedding Day, 1943 June 19","Photographs^^ Lebanese--United States^^ Military","A portrait of Connie Lamar and Thomas Lamar on their wedding day. Connie Lamar wears a tulle wedding dress and holds a large bouquet with a drooping bow while Tom Lamar stands next to her wearing a formal military uniform. Dated June 19, 1943. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,North Carolina,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/37eb1c88694af786afaa373d84a9698c.pdf,,"Zaytoun and Murman Family Photographs",1,1
76596,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Agnes Zaytoun Murman on Wedding Day, 1945 October 21","Photographs^^ Lebanese--United States","A portrait of Agnes Murman standing in a satin or silk wedding dress while holding a large bouquet. She wears a floral crown and floor length veil on her head as she looks away from the camera and smiles. Dated October 21, 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 October 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/12003b2f16a60b2cce96fe1f511b9277.pdf,,"Zaytoun and Murman Family Photographs",1,1
76595,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Agnes Zaytoun and Charles Murman with Group on Wedding Day, 1945 October 21","Photographs^^ Lebanese--United States","A photograph of Thelma Zaytoun, John Zaytoun, Margaret Shields, Connie Zaytoun Lamar, Lee Teblon, Agnes Zaytoun Murman, Charles Murman, John Farris, Rosemond Murad, Dick Raslinkshi, Gloria West, and Agnes Shapou at Agnes and Charles Murman's wedding (from right to left). In the front row, Agnes Zaytoun's bridesmaids wear matching dresses and hold bouquets. On the far left is Agnes Shapou who wears a light and dark-colored dress with long dark-colored gloves. Behind the women are the groomsmen who wear matching dark-colored suits. In the middle are newly married Charles Murman and Agnes Murman. Dated October 21, 1945. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 October 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f847020e31e8fee0ca18cadc8b95a829.pdf,,"Zaytoun and Murman Family Photographs",1,1
79108,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Victor Kuri (senior) and his mother, Dalel Khoury, 1960-12-10",Photographs,"A photograph taken at Victor Kuri's wedding, December 10, 1960, with his mother Dalel Khoury.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 December 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/878a875c8eb2c0a053a58759349e0588.pdf,,"Kuri Family Collection",1,0
85838,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis and Angele Ellis on Their Wedding Day, 1926",Photographs,"An envelope with a photo of Toufic and Angele Ellis on their wedding day in Harisa, Lebanon. They stand in front of a white building with decorative wrought iron window bars. Angele Ellis is wearing a light-colored dress with a black trim and is holding a bouquet of white flowers. Toufic Ellis is standing next to her wearing a dark-colored suit with a striped tie, dated 1926.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Envelopes,Lebanon,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b3f1ff342dd305fa19eb74b070a92b5c.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86382,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis with Bride and Bridesmaids, 1940s","Photographs^^ Wedding photography","A photograph of Theresa Ellis (2nd from left) with two other bridesmaids and the bride, 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f76a0160caca737a88679af15a076d3d.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86284,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Assaf and Husband on Wedding Day, 1950s",Photographs,"A photograph of Theresa Assaf and her husband, who is her cousin, on their wedding day, 1950s. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1950s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2020-487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c26bd1cddb82fe61c9e81d2c5dec4fe0.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86281,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Rosita Assaf and Jorge Assaf on Wedding Day, 1950s",Photographs,"A photograph of Rosita Assaf and her husband, Jorge Assaf, on their wedding day, 1950s.","Studio O. Caballero","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1950s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2020-488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/68ea72624f58fed9b69f1af444f93e85.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
80440,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Namy and Julia Joseph's 50th Anniversary Celebration","Lebanese Americans^^ Photographs","Photograph of Namy and Julia Joseph celebrating their 50th wedding anniversary. Namy holds the Julia's hand as she cuts a cake.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 Feb 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_1_11_066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Marriages,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b456074e540a4bf0482107086a4cb412.pdf,,"Joseph Family Papers",1,1
80439,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Namy and Julia Joseph's 50th Anniversary Celebration","Lebanese Americans^^ Photographs","Group photograph from the 50th wedding anniversary celebration of Namy and Julia Joseph, including the couple and seven of their 10 children. From l<span>eft to right: Dolores, Lucy, Joe, Namy, Charlie, Julia, Eddie, Mamie, Evelyn. Three children not in the photograph are Helen, George, Abraham.</span>",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 Feb 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_1_11_065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Marriages,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c135660290aa3a0f1ce8223a655ae945.pdf,,"Joseph Family Papers",1,1
86849,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Marie Theresa Ellis as a Bridesmaid, c. 1950s",Photographs,"An undated photograph of Marie Theresa Ellis as a bridesmaid circa 1950s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1950s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/086832f09e3844fd04fc06415159e24c.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
76715,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joyce Farris as Flower Girl for Connie and Tom's Wedding, 1943 June 19","Photographs^^ Lebanese--United States","A photograph of young Joyce Farris standing in front of a car holding a small bouquet for her role as a flower girl in Connie and Tom Lamar's wedding ceremony. She wears a light-colored tulle dress with a matching hat. Dated June 19, 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,North Carolina,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8773baa590c7ab9c86e591dc96a7eae9.pdf,,"Zaytoun and Murman Family Photographs",1,1
76714,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joyce Farris as Flower Girl for Connie and Tom's Wedding, 1943 June 19","Photographs^^ Lebanese--United States","A photograph of young Joyce Farris standing outside and holding a small bouquet for her role as a flower girl in Connie and Tom Lamar's wedding ceremony. She wears a light-colored tulle dress with a matching hat. Dated June 19, 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,North Carolina,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/399ab311277aedbf9322d62423953c9b.pdf,,"Zaytoun and Murman Family Photographs",1,1
76713,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joyce Farris as Flower Girl for Connie and Tom's Wedding, 1943 June 19","Photographs^^ Lebanese--United States","A photograph of young Joyce Farris sitting outside and holding a small bouquet for her role as a flower girl in Connie and Tom Lamar's wedding ceremony. She wears a light-colored tulle dress with a matching hat. Dated June 19, 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,North Carolina,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6a12dd91ea6a820cf60f657009072486.pdf,,"Zaytoun and Murman Family Photographs",1,1
