﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41063,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, undated",,"Foreign Policy Association Confirmation of Engagement, undated. The documents states that Ameen F. Rihani will be a speaker at the American Association of University Women. It also notes that his topic of discussion is ""The Future of the Near East."" The event is dated as taking place on January 7, 1930.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-01-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_072,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York,The Future of the Near East",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/628b812511a2ea32c17580a6f233416a.jpg,,"Ameen Rihani: Documents",1,0
41028,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association First Luncheon-Discussion Information, 1930 December 13",,"Foreign Policy Association First Luncheon-Discussion Information meeting set for December 13, 1930. The document lists information concerning the subject of discussion, the various speakers (featuring Ameen F. Rihani), and the cost of the Luncheon. ","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-12-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_116,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Abraham Tulin,Foreign Policy Association,New York, New York,Sir George Young,The British Mandate in Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b77c532aa16afa6cf32eafe22c85bd2b.pdf,,"Ameen Rihani: Documents",1,0
41062,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Luncheon Discussion Information, 1930 ",,"Foreign Policy Association luncheon discussion information pamphlet, 1929-1930. The document lists Ameen F. Rihani as one of the speakers at the luncheon held January 11, 1930. The back of the document also has miscellaneous writing on it. ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-01-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_074,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,Jacob de Haas,New York, New York,The Situation In Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2e260f788310eeedf6ca5b8a7715019.pdf,,"Ameen Rihani: Documents",1,0
41061,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Luncheon Discussion Information, undated",,"Foreign Policy Association luncheon discussion information pamphlet, undated. The document lists Ameen F. Rihani as one of the speakers at the luncheon held January 18, 1930 at the Hotel Astor on the topic ""Palestine.""  It also features information on the admission prices and reservations. ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-01-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_076,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Fenner Brockway,Foreign Policy Association,Jacob de Haas,New York, New York,Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/01da7cd1a8f81e83e8b8d61551392c18.pdf,,"Ameen Rihani: Documents",1,0
41060,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Luncheon Discussion Pamphlet, 1930",,"Foreign Policy Association luncheon discussion program, undated. The program features information regarding the speakers at the event, and information on the Arab-Jewish conflict in Palestine. The event is dated January 18, 1930.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-01-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_078,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Fenner Brockway,Foreign Policy Association,Jacob de Haas,New York, New York,Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8ac9cc06d484ffed8e97faefb93d10b.pdf,,"Ameen Rihani: Documents",1,0
40991,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government of Palestine Department of Migration Permit for Temporary Labourer, 1938 March 11",,"Government of Palestine Department of Migration Permit for Temporary Labourer, dated March 11, 1938. This document names Ameen F. Rihani, his age as 50, that he is a US citizen, and his abroad address as Freike, Lebanon. The notes on the document list the stipulations of the Visa. ","Government of Palestine Department of Migration","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938-03-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_177,"Palestine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Department of Migration,Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2d337dd7d28791e565ff8659623d90ed.jpg,,"Ameen Rihani: Documents",1,0
40909,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In the Land of the Mayas","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Mexico--Description and travel","An unpublished manuscript by Ameen Rihani titled ""In the Land of the Mayas"", in which Rihani recounts his experience while travelling through the Yucatan peninsula. Rihani predominantly discusses the possibility that the Phoenicians may have first visited America.  ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1932,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Central America,manuscript,Maya,Mayan Ruins,Phoenicians,Travel,Yucatan Peninsula",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6693b8202f0276c2d846e62d23a16702.pdf,,"Ameen Rihani: English Manuscripts",1,0
40907,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"International Rivalries in the Near East: political essays","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","This manuscript is a collection of various political essays that Ameen Rihani wrote, including publications from The Syrian World. They range on topics from the Ottoman Empire, to Syria and Lebanon,  the Political Situation in the Near-East, along with a miscellaneous article about The Labor Party in England. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,1910's,1920's,1930's,Labor Party in England,Lebanon,manuscript,political essays,Politics in the Near-East,Syria,The Ottoman Empire",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/369dfb3a6c4234157c632b0cb5ca0fad.pdf,,"Ameen Rihani: English Manuscripts",1,0
41011,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invitation to ""Where East and West Meet"" at Northwestern University, undated",,"Invitation to ""Where East and West Meet"" talk at Northwestern University, undated. The document invites all who might be interested to attend and gives location information, as well as a brief introduction to Ameen F. Rihani. It also states that the talk is open without charge to the general public. The document is undated but lists the talk as occurring on October 31 (no year).","The Philosophy Club^^ Northwestern University ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_140,"Chicago, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Chicago, Illinois,Northwestern University,The Philosophy Club,Where East and West Meet",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/56122064bd120db561016d9865e502a3.jpg,,"Ameen Rihani: Documents",1,0
40989,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Itinerary for Ameen Rihan from W. Colston Leigh Inc., 1939 January 13",,"Itinerary for Ameen F. Rihani from W. Colston Leigh Inc. The itinerary lists Rihani's engagements from January 13th and 14th of 1939. ","W. Colston Leigh Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-01-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_180,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,New York, New York,W. Colston Leigh Inc.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38d4bc549c1c79beac1f8d8f70ccf204.jpg,,"Ameen Rihani: Documents",1,0
40988,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Itinerary for Ameen Rihani from W. Colston Leigh Inc., 1939 February 4",,"Itinerary for Ameen F. Rihani from W. Colston Leigh Inc. The itinerary lists Rihani's engagements on February 4th and 5th of 1939.","W. Colston Leigh Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-02-04,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_181,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,New York, New York,W. Colston Leigh Inc.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/89f6f9c40b428cf5258eee29dc2b0348.jpg,,"Ameen Rihani: Documents",1,0
40987,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Itinerary for Ameen Rihani from W. Colston Leigh Inc., February/March 1939",,"Itinerary for Ameen F. Rihani from W. Colston Leigh Inc. The document lists Rihani's engagements and travel information from February-March 1939. ","W. Colston Leigh Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_182,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,New York, New York,W. Colston Leigh Inc.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ffb5449cdf4b5a787c4fb0565e3d977.pdf,,"Ameen Rihani: Documents",1,0
40986,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Itinerary for Ameen Rihani, March 1939",,"Itinerary for Ameen F. Rihani form March 2, 3, 10, 11, and 12 of 1939. The document lists Rihani's engagements as well as travel information. ",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930's,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f8bc20969b4376fc36534ca2b93e2bd4.pdf,,"Ameen Rihani: Documents",1,0
41004,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Itinerary of Ameen Rihani, 1937 February 12",,"Itinerary of Ameen F. Rihani from February 12, 1937 in Minneapolis. The document is dated February 2, 1937. It lists the activities and travel plans for the day. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-02-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Minneapolis, Minnesota",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c0abd88523ddd378f8d0eadfe5069068.jpg,,"Ameen Rihani: Documents",1,0
41005,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Itinerary of Ameen Rihani, February to May 1937",,"Itinerary of Ameen F. Rihani from February-May 1937. The document lists all of Ameen Rihani's speaking engagements and the travel plans involved in each. ","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930's,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ee7e078dc9a29f0bb899a00f5377e0b.pdf,,"Ameen Rihani: Documents",1,0
