﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
90741,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"“ 'Syrians' and Race in the 1920s""",,"A post originally published to the Khayrallah Center's blog authored by Akram Khater. The post is titled “ 'Syrians' and Race in the 1920s"", and was published on April 27, 2016.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2016 April 27",,,,Text/pdf,English,Text,SyriansandRaceinthe1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f078dabee3458f243bdcb19361f5401.pdf,,"KCLDS Blog Post Archive",1,0
90740,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Michael Shadid A Syrian Socialist""",,"A post originally published to the Khayrallah Center's blog authored by Akram Khater. The post is titled ""Michael Shadid A Syrian Socialist"", and was published on August 24, 2016.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2016 August 24",,,,Text/pdf,English,Text,MichaelShadidASyrianSocialist,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/131ef1ed7b17bfc4d4b57483b4d47683.pdf,,"KCLDS Blog Post Archive",1,0
90739,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""How did migration affect the health of the early Lebanese American community?""",,"A post originally published to the Khayrallah Center's blog authored by Sarah Soleim. The post is titled ""How did migration affect the health of the early Lebanese American community?"", and was published on January 7, 2016.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2016 January 7",,,,Text/pdf,English,Text,HowdidmigrationaffectthehealthoftheearlyLebaneseAmericancommunity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c954ba8271213730e8b8ecadcb6b5936.pdf,,"KCLDS Blog Post Archive",1,0
90738,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""A Lebanese-American Rock Musician in Texas""",,"A post originally published to the Khayrallah Center's blog authored by Matt Kadane. The post is titled ""A Lebanese-American Rock Musician in Texas"", and was published on July 21, 2016.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2016 July 21",,,,Text/pdf,English,Text,ALebanese-AmericanRockMusicianinTexas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e14c36e176ed04d821a1a46ce99b19a.pdf,,"KCLDS Blog Post Archive",1,0
90737,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Teaching the History of Lebanon""",,"A post originally published to the Khayrallah Center's blog authored by Akram Khater. The post is titled ""Teaching the History of Lebanon"", and was published on July 5, 2016.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2016 July 5",,,,Text/pdf,English,Text,TeachingtheHistoryofLebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cadb73eef44aabef59dde53084debf00.pdf,,"KCLDS Blog Post Archive",1,0
90736,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Albinos in the Laager* – Being Lebanese in South Africa""",,"A post originally published to the Khayrallah Center's blog authored by Cecile Yazbek. The post is titled ""Albinos in the Laager* – Being Lebanese in South Africa"", and was published on June 21, 2016.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2016 June 21",,,,Text/pdf,English,Text,AlbinosintheLaagerBeingLebaneseinSouthAfrica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7bc69e9bab849606d538738a31bf441e.pdf,,"KCLDS Blog Post Archive",1,0
90735,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Moving Beyond the Soundbyte: Refugees and Oral History""",,"A post originally published to the Khayrallah Center's blog authored by Renée Michelle Ragin. The post is titled ""Moving Beyond the Soundbyte: Refugees and Oral History"", and was published on June 7, 2016.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2016 June 7",,,,Text/pdf,English,Text,MovingBeyondtheSoundbyteRefugeesandOralHistory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5cf319e41cc751ce9cb3f5ac8d0a6075.pdf,,"KCLDS Blog Post Archive",1,0
90734,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Rahme Haidar – The Performer""",,"A post originally published to the Khayrallah Center's blog authored by Amanda Eads. The post is titled ""Rahme Haidar – The Performer"", and was published on March 17, 2016.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2016 March 17",,,,Text/pdf,English,Text,RahmeHaidarThePerformer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5494fdd58836b7669434f47722309675.pdf,,"KCLDS Blog Post Archive",1,0
90733,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Rahme Haidar – The Writer""",,"A post originally published to the Khayrallah Center's blog authored by Amanda Eads. The post is titled ""Rahme Haidar – The Writer"", and was published on March 30, 2016.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2016 March 30",,,,Text/pdf,English,Text,RahmeHaidarTheWriter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9adff703a50d335b76dcfb6d6efeb534.pdf,,"KCLDS Blog Post Archive",1,0
90732,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""When to Stop Archiving""",,"A post originally published to the Khayrallah Center's blog authored by Renée Michelle Ragin. The post is titled ""When to Stop Archiving"", and was published on March 7, 2016.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2016 March 7",,,,Text/pdf,English,Text,WhentoStopArchiving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d37ebe8d684e0ffdddf3bea336cd5b8e.pdf,,"KCLDS Blog Post Archive",1,0
90731,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"“ 'The Many Labors of Progress': Digitally Mapping the Arab-Argentine Community""",,"A post originally published to the Khayrallah Center's blog authored by Dr. Lily Balloffet and Darby Hehl. The post is titled “ 'The Many Labors of Progress': Digitally Mapping the Arab-Argentine Community"", and was published on May 25, 2016.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2016 May 25",,,,Text/pdf,English,Text,TheManyLaborsofProgressDigitallyMappingtheArab-ArgentineCommunity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b17cd6471bc4716c2ef93f06497d70b6.pdf,,"KCLDS Blog Post Archive",1,0
90730,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Arbeely family: Pioneers to America and founders of the first Arabic language newspaper""",,"A post originally published to the Khayrallah Center's blog authored by Akram Khater. The post is titled ""Arbeely family: Pioneers to America and founders of the first Arabic language newspaper"", and was published on November 30 2016.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2016 November 30",,,,Text/pdf,English,Text,ArbeelyfamilyPioneerstoAmericaandfoundersofthefirstArabiclanguagenewspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a5e194569999585bc129711f49e11d86.pdf,,"KCLDS Blog Post Archive",1,0
90729,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""" 'For God's Sake Send Me Ten Lira,': Women Migration and World War I in Mount Lebanon""",,"A post originally published to the Khayrallah Center's blog authored by Graham Auman. The post is titled "" 'For God's Sake Send Me Ten Lira,': Women Migration and World War I in Mount Lebanon"", and was published on October 26, 2016.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2016 October 26",,,,Text/pdf,English,Text,ForGodsSakeSendMeTenLiraWomenMigrationandWorldWarIinMountLebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d9d3310f9b6133abf96073da9fa14f2.pdf,,"KCLDS Blog Post Archive",1,0
90728,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Chasm of Assimilation – My mother’s New Zealand cousins""",,"A post originally published to the Khayrallah Center's blog authored by Cecile Yazbek. The post is titled ""The Chasm of Assimilation – My mother’s New Zealand cousins"", and was published on September 7, 2016.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2016 September 7",,,,Text/pdf,English,Text,TheChasmofAssimilationMymothersNewZealandcousins,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b84eed86b267985056ece42ff9b91279.pdf,,"KCLDS Blog Post Archive",1,0
90727,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Diasporic Cartographies: Poetry by Nathalie Handal, Part III""",,"A post originally published to the Khayrallah Center's blog authored by Dr. Elizabeth Saylor. The post is titled ""Diasporic Cartographies: Poetry by Nathalie Handal, Part III"", and was published on April 13, 2017.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2017 April 13",,,,Text/pdf,English,Text,DiasporicCartographiesPoetrybyNathalieHandalPartIII,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/957f3d524ce3e52cdda4733b1680fcdc.pdf,,"KCLDS Blog Post Archive",1,0
90726,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Transplanted Family Trees – In search of Yazbek: What makes us who we are?""",,"A post originally published to the Khayrallah Center's blog authored by Cecile Yazbek. The post is titled ""Transplanted Family Trees – In search of Yazbek: What makes us who we are?"", and was published on February 1, 2017.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2017 February 1",,,,Text/pdf,English,Text,TransplantedFamilyTreesInsearchofYazbekWhatmakesuswhoweare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/738b583076df8a68bb06177e4707588b.pdf,,"KCLDS Blog Post Archive",1,0
90725,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Desire for Progress in The Syrian World: Education""",,"A post originally published to the Khayrallah Center's blog authored by Akram Khater. The post is titled ""The Desire for Progress in The Syrian World: Education"", and was published on January 4, 2017.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2017 January 4",,,,Text/pdf,English,Text,TheDesireforProgressinTheSyrianWorldEducation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a951866c2d719f53befd3d347508463f.pdf,,"KCLDS Blog Post Archive",1,0
90724,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Lebanese-Americans in World War I""",,"A post originally published to the Khayrallah Center's blog authored by Akram Khater. The post is titled ""Lebanese-Americans in World War I"", and was published on June 8, 2017.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2017 June 8",,,,Text/pdf,English,Text,Lebanese-AmericansinWorldWarI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a3ec356f5a9b40463fde4f6dd96d2a1.pdf,,"KCLDS Blog Post Archive",1,0
90723,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Diasporic Cartographies: An Interview with Nathalie Handal""",,"A post originally published to the Khayrallah Center's blog authored by Dr. Elizabeth Saylor. The post is titled ""Diasporic Cartographies: An Interview with Nathalie Handal"", and was published on March 15, 2017.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2017 March 15",,,,Text/pdf,English,Text,DiasporicCartographiesAnInterviewwithNathalieHandal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/692726088764371cccc9314c36dedef5.pdf,,"KCLDS Blog Post Archive",1,0
90722,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Diasporic Cartographies: Poetry by Nathalie Handal, Part II""",,"A post originally published to the Khayrallah Center's blog authored by Dr. Elizabeth Saylor. The post is titled ""Diasporic Cartographies: Poetry by Nathalie Handal, Part II"", and was published on March 29, 2017.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2017 March 29",,,,Text/pdf,English,Text,DiasporicCartographiesPoetrybyNathalieHandalPartII,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/41a5b7e9d8457874e543f8a43039ea1f.pdf,,"KCLDS Blog Post Archive",1,0
90721,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Complicating the Lebanese Peddler Myth""",,"A post originally published to the Khayrallah Center's blog authored by Akram Khater and Zoe Avery. The post is titled ""Complicating the Lebanese Peddler Myth"", and was published on May 10, 2017.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2017 May 10",,,,Text/pdf,English,Text,ComplicatingtheLebanesePeddlerMyth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a9ded6c81b9bb5217f41f9e55b53c438.pdf,,"KCLDS Blog Post Archive",1,0
90720,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Why did they leave? Reasons for early Lebanese migration",,"A post originally published to the Khayrallah Center's blog authored by Akram Khater. The post is titled ""Why did they leave? Reasons for early Lebanese migration, and was published on November 15, 2017.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2017 November 15",,,,Text/pdf,English,Text,WhydidtheyleaveReasonsforearlyLebanesemigration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd31959e841d37d346bcb08d247ec5f5.pdf,,"KCLDS Blog Post Archive",1,0
