﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87449,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter addressed to Affiliate Members from Adelene Abercia","Clubs^^ Correspondence^^ Conference proceedings","A letter addressed to Affiliate Members of the Southern Federation of Syrian Lebanese American Clubs from General Chairman Adelene Abercia notifying them of the time and place of the General Assembly Meeting during the Mid-Winter Conference dated January 7, 1981.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 January 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_20_19810107_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/82fb06b40362be7bb1eba26630773214.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87448,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Officers' Breakfast Attendees",Clubs,"A sign-in sheet for the Southern Federation of Syrian Lebanese American Clubs officers' breakfast co-chaired by Sam and Trudy Dick in Missouri City, Texas dated February 3, 1981.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 February 3",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_20_19810203_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Events,Records,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b0e1d8b1863bb543d65087e6e5fce9f9.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87447,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC News Article in the Houston Chronicle","Clubs^^ Newspapers","A news article printed in the Houston Chronicle detailing the upcoming 50th Anniversary Convention of the Southern Federation of Syrian Lebanese American Clubs in July 1981 dated March 9, 1981.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 March 9",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_20_19810309_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Articles,Newspapers,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/30a2087ca05e2b132718239c135c3255.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87446,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invitation Addressed to Vice President George Bush from Adelene Abercia","Clubs^^ Correspondence^^ Conference proceedings","An invitation addressed to Vice President George Bush from General Chairman Adelene Abercia requesting his presence at the 50th Anniversary Convention in Houston, Texas dated March 25, 1981.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 March 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_20_19810325_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Correspondence,Events,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f55a918ee127fe95aa3ac4196856ed71.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87445,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter addressed to Affiliate Members from Adelene Abercia","Clubs^^ Correspondence^^ Conference proceedings","A letter addressed to Affiliate Members of the Southern Federation of Syrian Lebanese American Clubs from General Chairman Adelene Abercia notifying them of the time and place of the General Assembly Meeting during the Annual Convention dated March 30, 1981.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 March 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_20_19810330_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c6ee6cb6dfe195bd2f5d5f6ad0bf71eb.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87444,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invitation Addressed to President Ronald Reagan from Adelene Abercia","Clubs^^ Correspondence^^ Conference proceedings","An invitation addressed to President Ronald Reagan from General Chairman Adelene Abercia requesting his presence at the 50th Anniversary Convention in Houston, Texas dated March 31, 1981.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 March 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_20_19810331_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Events,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4550d71c93ad2ae02fc38827bc0640c1.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87443,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter addressed to Affiliate Members from Adelene Abercia","Clubs^^ Correspondence^^ Conference proceedings","A letter addressed to Affiliate Members of the Southern Federation of Syrian Lebanese American Clubs from General Chairman Adelene Abercia in regards to the 50th Anniversary Convention dated May 6, 1981.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 May 6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_20_19810506_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dad314e5e5ce8be7c0e4a5d122b880e6.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87442,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC News Article in the Houston Chronicle","Clubs^^ Newspapers","A news article printed in the Houston Chronicle detailing the upcoming 50th Anniversary Convention of the Southern Federation of Syrian Lebanese American Clubs and its organizers, including Adelene Abercia and Sharon Benson, in July 1981 dated May 18, 1981.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 May 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_20_19810518_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Articles,Newspapers,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/924fc8cd2582a9d47e73e33a28bbb980.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87441,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Margrette and Bill Anawaty to Adelene Abercia","Clubs^^ Correspondence^^ Conference proceedings","A letter from Margrette and Bill Anawaty to Adelene Abercia in regards to the upcoming 50th Anniversary Convention in July 1981 dated June 18, 1981.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 June 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_20_19810618_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f6eedf7707017cc737ca78e91dc2e50.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87440,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Time Schedule, Downtown Eating Places and Map for the SFSLAC 50th Anniversary Convention","Clubs^^ Conference proceedings","A time schedule, downtown eating places and map of Houston for the 50th Anniversary Convention of the Southern Federation of Syrian Lebanese American Clubs compiled by Doris Solomon dated July 1, 1981.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 July 1",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_20_19810701_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Texas,Tourism",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7b8e56392d2a3614376f3c665dfd7747.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87439,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Executive Board Meeting Agenda","Clubs^^ Conference proceedings","An Executive Board Meeting Agenda for the Southern Federation of Syrian Lebanese American Clubs in Houston, Texas dated July 2, 1981.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 July 2",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_20_19810702_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2fcfb875b4a5a7ca37406ba9e8e7e22b.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87438,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC 50th Anniversary Grand Banquet Program","Clubs^^ Conference proceedings^^ Programs","A program for the Southern Federation of Syrian Lebanese American Clubs Grand Banquet in Houston, Texas dated July 5, 1981.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 July 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_1_19810705_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/852a2ac55e3a95bfbbf7c825e91b2b58.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87437,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Federation Friends from Norma Hanna","Charitable uses, trusts, and foundations^^ Correspondence","A letter to Federation Friends from Norma Hanna, the Southern Federation Foundation Director, dated February 19, 2001.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2001 February 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_10_20010219_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Correspondence,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8148979db22f3fe0f935fdfa8d83d6ff.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87436,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenda for Southern Federation Foundation Charity Meeting","Charitable uses, trusts, and foundations","An agenda for the Southern Federation Foundation Charity Meeting at the Annual Convention in Houston, Texas dated July 6, 2001.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2001 July 6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_10_20010706_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Organizations,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b83f2eff313d8d45445cb2c62771d922.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87435,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charity Report for 2001-2002","Charitable uses, trusts, and foundations","A Charity Report for the Charity Committee of the Southern Federation Foundation at the Mid-Winter Conference in Phoenix, Arizona and again at the Annual Convention in Houston dated July 18, 2001.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2001 July 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_10_20010718_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Arizona,Conventions,Reports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0c1f375dafe35e39408e80aff18f6361.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
