﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85076,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Alfred Ellis to Marie Angele, 2000 March 15","Postcards^^ Correspondence","A postcard from South Africa addressed to Marie Angele from Alfred Ellis, 2000 March 15","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 March 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Postcards,South Africa,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e43aa2c6ee53b11eb8a148e54e58d15b.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85077,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Alfred Ellis to Marie Angele, 2007 October 9","Postcards^^ Correspondence","A postcard from South Africa addressed to Marie Angele from Alfred Ellis, 2007 October 9","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2007 October 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Postcards,South Africa,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dfbfd448a4023bb08173cc7e9e8da084.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85078,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Alfred Ellis to 'The Burns Girls', 2004 September 27","Postcards^^ Correspondence","A postcard from Carthage addressed to 'The Burns Girls' from Alfred Ellis, dated 2004 September 27","Alfred Ellis ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2004 September 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Postcards,Travel,Tunisia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/53bfe12c4674cb522f00aff9c2ef3aec.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85080,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard  from Alfred Ellis to Alfreda Ellis, 1995 September 27","Postcards^^ Correspondence","Postcard addressed to Alfreda Ellis from Alfred Ellis in Carthage, dated 1995 September 27","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1995 September 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Postcards,Tunisia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/01fbb3565bec75bc32589d24d4289620.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85081,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from John Rotelle to Sister Marie Angele, 1995 September 14","Postcards^^ Correspondence","Postcard addressed to Sister Marie Angele from John Rotelle, dated 1995 September 14","John Rotelle","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1995 September 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Italy,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a11d72207a311b6ac65ac358b26a8f6f.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85122,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard to Toufic Ellis and Angele Ellis Ellis from Italy, 1986 March 12","Postcards^^ Correspondence","A postcard addressed to Toufic Ellis and Angele Ellis from Italy, dated 12 March 1986",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1986 March 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Italy,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bf921c5f93318776cf34d365aa01a4b0.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85128,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Angele Ellis to Kail Ellis, 1984 January 25","Postcards^^ Correspondence","A postcard addressed from Angele Ellis to Kail Ellis, dated 1984 January 25","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1984 January 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Florida,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/90c79a4cfae9e88841aa16089b0fcc9d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85129,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Angele Ellis to Kail Ellis, 1983 March 14","Postcards^^ Correspondence","A postcard addressed from Angele Ellis to Kail Ellis, dated 1983 March 14. Alfreda left on Sunday, Angele hasn't heard from her and doesn't know how will she come. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1983 March 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2020-181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,New York,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c1e3ba3576a37481c289d6f268ce1323.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85130,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Angele Ellis to Kail Ellis, 1983 March 13","Postcards^^ Correspondence","A postcard addressed from Angele Ellis to Kail Ellis, dated 1983 March 13. Arabic section: Alfred and wife return to Carthage and stay after operation. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1983 March 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2020-180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,New York,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b0639909de28cec90284601e73a7e9c5.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85146,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Marie Theresa Ellis to Kail Ellis, 1981 October 8","Postcards^^ Correspondence","A postcard from Rome addressed to Kail Ellis from Marie Theresa Ellis, dated 1981 October 8.","Marie Theresa Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 October 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Italy,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c1636212ac85d6c934717ffc881c3cf1.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85150,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Postcard from Angele Ellis to Kail Ellis, 1981 July 17","Postcards^^ Correspondence","An envelope and 3D postcard addressed from Angele Ellis to Kail Ellis, dated 1981 July 17. Arabic below: locations of where 'bombs are falling' in Ghazir, Kfour, Boqaata, and Mazra'a in Lebanon. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 July 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2020-160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Lebanon,New York,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/454a2c2fb46c3f567986972efc5f2c7a.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85156,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Angele Ellis, 1979 November 6","Postcards^^ Correspondence","Postcard from Angele Ellis, dated 1979 November 6","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1979 November 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/419104660e87f06b33cb571a9ba4a6ab.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85161,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Kail Ellis to Angele Ellis and Toufic Ellis, 1977 June 7","Postcards^^ Correspondence","Postcard from Kail Ellis to Angele Ellis and Toufic Ellis, dated 7 June 1977.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1977 June 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5044f533d9f5b2c596bb2768d32c8fbf.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85163,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Angele Ellis to Kail Ellis, 1976 February 13","Postcards^^ Correspondence","A postcard from Angele Ellis to Kail Ellis, dated 13 February 1976.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1976 February 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2020-147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/db0a53bb23dd97083b8d996871eb9013.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85165,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Angele Ellis to Angele Ellis and Toufic Ellis, 1974 July 26","Postcards^^ Correspondence","A postcard from Angele Ellis to her grandparents, Angele Ellis and Toufic Ellis, dated 26 July 1974.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 July 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d5cf1d9343d4883f7b5d2464859a556f.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
