﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78790,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michal Kalil Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record for Michal Kalil produced at Ellis Island, signed by Acting Commissioner Byron Hall, and sent to Mr. Josef Kalil at 354 1/2 Elm St., Lawrence, MA, on July 12, 1913. It certifies Michael's arrival in the United States on December 3, 1912, aboard the S.S. Kaiser Frans Josef I of the Austro-American Line (Manifest no. 36-3). It lists his age as 17 and his occupation as ""lab,"" or laborer.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 July 12","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KalilMichal001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7f977b49990648eb9386627908e2a4b.pdf,,"Collection of Lawrence Public Library Materials",1,0
78946,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elias Boushar Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on August 29, 1913, sent to George Boushar of the Lawrence, Massachusetts, Department of Public Schools, and signed by Acting Commissioner Byron Hall. It certifies Elias Boushar's arrival in the United States on June 9, 1913. It lists other information including his age, 18, and destination, Lawrence, MA, to join his brother. It indicates that he was a farm laborer and was able to read and write. Additional information includes that he traveled on the S.S. Martha Washington of the Austro-American Line and was listed on Manifest No. 37-4.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 August 29","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BousharElias001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d225cb521722c4cbb3255b0f23dbae53.pdf,,"Collection of Lawrence Public Library Materials",1,0
79019,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adell Joseph Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on August 24, 1913, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It confirms Adell Joseph's arrival in the United States on November 7, 1912. It provides further information about Adell, including her age at immigration, 17, destination, Lawrence, Massachusetts, to join a relative, and occupation, servant.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 August 24","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AdellJoseph001,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c957d684abc41fc5bcca13bede537fc1.pdf,,"Collection of Lawrence Public Library Materials",1,0
79037,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79037,"Certificate of Admission of Alien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sada Abdo Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record created at Ellis Island, New York, on August 16, 1913. The record details the admission of Sada Abdo into the United States.This record provides information about Sada Abdo, including her age, destination, date of arrival, illiteracy, occupation, and the ship she traveled on.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 August 16","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbdoSada001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8b2a0805b0dae36d5278c3ef7f2d158.pdf,,"Collection of Lawrence Public Library Materials",1,0
79012,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nahil Akel Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on August 15, 1913, sent to Fred G. Ghusn at 369 Elm St., Lawrence, MA, and signed by Acting Commissioner Byron Hall. It confirms Nahil Akel's arrival in the United States on February 19, 1913 on the S.S. Stampalia of the La Veloce Line (Manifest no. 25-24). It provides further information about her, including age, 17, occupation, housewife, and destination, Fishkill, New York, to join a friend.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 August 15","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AkelNahil001,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,New York,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d42997ed4c23d869a6a45e7b67678775.pdf,,"Collection of Lawrence Public Library Materials",1,0
78857,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zahia Hajjar Immigration Record","Emigration and immigration^^ Correspondence","A letter, written on August 7, 1913, from the commissioner of the United States Department of Labor, Immigration Record, certifying that Zahia Hajjar, age 20, arrived in Boston, Massachusetts, on May 21, 1913, on the S.S. Laconia of the Cunard Line.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Aug 7","Office of the Commisioner","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HajjarZahia002_wm,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6db993183620546a6f8dfe5746ccf530.pdf,,"Collection of Lawrence Public Library Materials",1,0
78652,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie Scheinschany Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on August 29, 1913, by Acting Commissioner Byron Hall and sent to Aiz Abdo of 356 Elm St., Lawrence, MA. It certifies that Marie Scheinschany arrived in the United States on November 21, 1912, aboard the S.S. Oceana on the Austro-American Line (Manifest no. 37-6). It lists her age as 16, her occupation as seamstress, and her destination as Lawrence, Massachusetts, to join her mother. She was illiterate.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Aug 29","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,LPL_BRR_ScheinschanyMarie001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9194c64f74e82fbab70d695bb9d57cf4.pdf,,"Collection of Lawrence Public Library Materials",1,0
78616,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariam Tarabolsi Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on August 23, 1913, signed by Acting Commissioner Byron Hall, and sent to Mary A. Trabulsky of 14 Norfolk St., Worcester, Massachusetts. The record certifies that Mary Tarabolsi arrived in the United States on June 22, 1913, aboard the S.S. St. Paul on the American Line (Manifest no. 2-25). It lists her as literate, her age as 18, her occupation as domestic, and her destination as Worcester, Massachusetts, to join an uncle. The document has experienced some water damage.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Aug 23","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,LPL_BRR_TarabolsiMarian001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f4fd2d69cc30ef887daea0038f8df5f6.pdf,,"Collection of Lawrence Public Library Materials",1,0
78614,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariam Tarabolski Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on August 23, 1913, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Mariam Tarabolski [Trabulsky] arrived in the United States on June 22, 1913, aboard the S.S. St. Paul on the American Line (Manifest no. 2-15). It lists her as literate, her occupation as servant, her age as 18, and her destination as Worcester, Massachusetts, to join an uncle.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Aug 23","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,LPL_BRR_TarabolskiMariam001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0e61832fa47217d09b0f8d06171491de.pdf,,"Collection of Lawrence Public Library Materials",1,0
78901,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Fleihan Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record issued by the United States Department of Labor, Immigration Service. This record was produced at Ellis Island on April 24, 1913, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies Makoul (Michael) Fleihan's arrival in the United States on January 13, 1913, aboard the S.S. Oceania of the Austro-American line (Manifest no. 38-12). It lists his occupation as laborer, his age as 18, and his destination as Dover, New Hampshire, to join an unspecified relative. ","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 April 24","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_FleihanMichael001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,New Hampshire,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd3d0de5c8c84cf9117f5bfd68110ba7.pdf,,"Collection of Lawrence Public Library Materials",1,0
78651,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Schickrie Immigration Record","Emigration and immigration^^ Correspondence","A letter from Byron Hall, acting Commissioner of the United States Immigration Service, to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, sent on May 18, 1912. It states that his office was unable to verify that Joseph Schickrie was aboard the S.S. La Bretagne which arrived May 9, 1911.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 May 18","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,LPL_BRR_SchickrieJoseph001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Correspondence,Immigration",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff2c6c114ac554108ed0427dc51a1df7.pdf,,"Collection of Lawrence Public Library Materials",1,0
79018,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Milia Ahi Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on November 10, 1911, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It confirms Milia Ahi's arrival in the United States on October 19, 1911. It provides further information about Milia, including her age at immigration, 16, and her destination, Lawrence, MA, to join a relative, and her occupation at that time, servant. It also indicates that she traveled on the S.S. St. Paul of the American Line.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 November 10","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AhiMilia001,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c2ac2915159d693527ac82e2d0bd3d1.pdf,,"Collection of Lawrence Public Library Materials",1,0
