﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87854,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Elia Abu Madhi to Ameen Rihani, 1922 February 28","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من ايليا ابي ماضي الى امين الريحاني بتاريخ 28 شباط 1922. فيها يبعث ابي ماضي بسلامه الى الريحاني ويخبره بدوام المراسلة. وفي اخر الرسالة يعلم ابي ماضي الريحاني بولادة ولده بتاريخ 23 شباط.^^A letter from Elia Abu Madhi to Ameen Rihani, dated February 28, 1922. Abi Madhi sends his greetings to Rihani, and asks Rihani to continue writing to him. At the end of the letter, Abi Madhi informs Rihani that he became a father to a boy on February 23.","ايليا ابي ماضي ^^Elia Abi Madhi ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1922^^1922 February 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_007,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Letters-Arabic,امين الريحاني,ايليا ابي ماضي,تحيات واطيب التمنيات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7bc8f3d51373b2d8c00df5af2a844332.pdf,,"Ameen Rihani Series 1: Letters",1,0
87874,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Victor Shemil to Ameen Rihani, 1910 February 16","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فكتور شميل الى امين الريحاني بتاريخ 16 شباط 1910. يبلغ فيها شميل الريحاني بان ""عمدة النادي العائلي"" قدمت كرسيا للرحياني وعليه يرجو من الريحاني قبول ذلك وتقديم رسالة او خطبة كما جاء في قوانين النادي. 

* الرسالة بتاريخ 16 شباط 1910، وهي موجودة في ملف السنوات 1920-1929^^A letter from Victor Shemil to Ameen Rihani, dated February 16, 1910. Shemil informs Rihani that the ""Family Club"" has presented a seat, likely referring to membership, to Rihani and therefore they ask Rihani to accept this and write a letter or speech about it.","فكتور شميل ^^Victor Shemil ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1910^^1910 February 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-Arabic,النادي العائلي,امين الريحاني,عضوية,فكتور شميل",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/02352cdedfb79d67eb5f0c78a034587b.pdf,,"Ameen Rihani Series 1: Letters",1,0
87873,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Klinor Shameel, 1910 February 21","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى كلنور شميل في 21 شباط 1921. فيها يرحب الريحاني  بشدة ويشكر شميل على رسالة سابقة قد بعثها الاخير، يخبر فيها الريحاني عن فكرة انشاء نشاط ادبي في ""نادي العائلة"".^^A photocopy of a letter from Ameen Rihani to Klinor Shameel, dated February 21, 1910.  Rihani thanks Shameel on a previous letter in which the latter explained the idea of establishing an educational/literary event within the ""Family Club"", in which Shameel is its secretary.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1910^^1910 February 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_03_015,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,1910s,Families,Lebanon,Letters-Arabic,امين الريحاني,انشطة ادبية,بيروت,كلنور شميل,لبنان,نادي العائلة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/78169727b538c2838102c7bed16edea9.pdf,,"Ameen Rihani Series 1: Letters",1,0
87895,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Kouri Butrus alZughbi to Ameen Rihani, 1906 February 15","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من الخوري بطرس الزغبي الى امين الريحاني بتاريخ 15 شباط 1906. فيها يشكر الخوري امين الريحاني على هدية كان قد ارسلها الاخير.^^A letter from Kouri Butrus alZughbi to Ameen Rihani, dated February 15, 1906. Khouri thanks Rihani for a gift given by the latter.","الخوري بطرس الزغبي ^^Khouri Butrus alZughbi","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1906^^1906 February 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-Arabic,الخوري بطرس الزغبي,امين الريحاني,هدية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58d7467571723963e9ed26fa74478c1f.pdf,,"Ameen Rihani Series 1: Letters",1,0
87689,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Ibraheem Hitti, 1937 June","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى ابراهيم حتي بتاريخ حزيران 1937. فيها يوجه الريحاني دعوة غداء الى حتي، مع كل من سلوم مكرزل، وتوفيق الشرتوني ويوسف مكرزل.^^A photocopy of a letter from Ameen Rihani to Ibraheem Hitti, dated June 1937. Rihani invites Hitti for lunch, along with Salloum Mokarzel, Tawfeeq Hassan alShartouni, and Youssef Mokarzel.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1937^^1937 June",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_044,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,ابراهيم حتي,امين الريحاني,توفيق حسن الشرتوني,سلوم مكرزل,يوسف مكرزل",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f04c0e26544a9f28e1b3545e0faff496.pdf,,"Ameen Rihani Series 1: Letters",1,0
87698,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1936 June 15","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 15 حزيران 1936. يشكر الحسيني الريحاني على رسالة الاخير الى الملوك العرب لدعم القضية الفلسطينية وانقاذها، ويعرض عليه ان يكون عضوا ضمن وفد عربي الى الولايات المتحدة لما للريحاني من ""المكانة والكلمة المسموعة في المقامات الاميركية"".^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated June 15, 1936. Husseini thanked Rihani for his letter to Arab leaders to support and ""save"" Palestine. Husseini also offered for Rihani to be a member in an Arab delegate to America since he has strong social and political bonds in the country.","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1936^^1936 June 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_057,"Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Palestine,Politics,United States,القدس,الولايات المتحدة,امين الريحاني,فلسطين,محمد امين الحسيني,وفد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/18348542598637c7beca9812b0903cb1.pdf,,"Ameen Rihani Series 1: Letters",1,0
87724,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1934 June 4","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 4 حزيران 1034. يؤكد الملك للريحاني استلام رساله بيد حسين العويني، ويحدثه عن ""البيانات الملحقة"" وانها ""محل النظر والاعتبار"" (لم يذكر تفاصيل عن البيانات)^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated June 4, 1934. The King confirms receipt of Rihani's letter by Hussein ElAwaini, the King also refers to ""attached data"" to consider.","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1934^^1934 June 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_041,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Arab Unity (Arabism),Letters-Arabic,الوحدة العربية,امين الريحاني,بيانات,حسين العويني,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e4243c01a6741249c96812705bd3ba12.pdf,,"Ameen Rihani Series 1: Letters",1,0
87733,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Raghib al-Nashashibi to Ameen Rihani, 1933 June 16","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من راغب النشاشيبي الى امين الريحاني بتاريخ 16 حزيران 1933. يعتذر للريحاني عن تأخره الرد على رسالة سابقة من الاخير (الريحاني) بسبب حادث تعرض له، ويعرب عن اسفه لعدم اشتراك الصناعات العربية في معرض شيكاغو^^A letter from Raghib al-Nashashibi to Ameen Rihani, dated June 16, 1933. Nashashibi apologizes for delay in writing to Rihani due to a car accident, and expresses sadness that Arabian industries were not able to participate in The Chicago World's Fair.","راغب النشاشيبي ^^Raghib al-Nashashibi","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1933^^1933 June 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_032,"Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Palestine,اقتصاد,القدس,امين الريحاني,راغب النشاشيبي,صناعة,فلسطين,معرض شيكاغو",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1653155e97b3e2d44a51972485c792f0.pdf,,"Ameen Rihani Series 1: Letters",1,0
87744,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1932 June 16","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 16 حزيران 1932. يشكر الريحاني على تقريره حول العراق. ويخبر الريحاني ان فيصل ابن عبد العزيز بن سعود سيعود قريبا من سياحته^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated June 16, 1932. King thanks Rihani on his report about Iraq. He tells Rihani that Faisal bin Abdulaziz bin Saud is returning home.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1932^^1932 June 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_021,"Hijaz, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Iraq,Letters-Arabic,العراق,امين الريحاني,عبد العزيز بن سعود,فيصل بن عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/12fcfc1178619cac99559a35a8b19745.pdf,,"Ameen Rihani Series 1: Letters",1,0
87754,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1931 June 8","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 8 حزيران 1931. يخبر الملك الريحاني عن سعادته للقاء الاخير قريبا في جدة^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated June 8, 1931. The King confirms to Rihani meeting with him in Jeddah soon.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1931^^1931 June 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_010,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Travel,امين الريحاني,جدة,زيارة,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a03d156cd92f1305cce5f3301ed75608.pdf,,"Ameen Rihani Series 1: Letters",1,0
87753,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1931 June 23","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 23 حزيران 1931. الملك يشكرالريحاني على اللقاء^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated June 23, 1931. The King thanks Rihani for the visit and meeting together.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1931^^1931 June 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_011,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Travel,امين الريحاني,جدة,زيارة,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2d375d9c2751193e0b6564522ff79e5.pdf,,"Ameen Rihani Series 1: Letters",1,0
87767,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1929 June 3","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 3 حزيران 1929 (23 ذي الحجة 1347). فيها يعلم الريحاني الملك عبد العزيز عن اخر الخطب التي القاها في عدد من المدن الامريكية وكندا حول القومية والوحدة العربية ودور الملك عبد العزيز فيها.^^A letter from Ameen Rihani to King Abdulaziz, dated June 3, 1929 (Thi alHijja 23, 1347). Rihani informs King Abdulaziz about his tours in U.S. cities and Canada talking about Arab Nationalism and Unity, and the role of King Abdulaziz in this issue.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1929^^1929 June 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_06_018,"Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Arab Unity (Arabism),Letters-Arabic,Saudi Arabia,ابن سعود,السعودية,القومية العربية,الملك عبد العزيز,الوحدة العربية,امين الريحاني,خطابات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/765db6b446514ec200a14f5d7e6df56b.pdf,,"Ameen Rihani Series 1: Letters",1,0
87776,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Ignaty Krachkovsky to Ameen Rihani, 1928 June 10","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من اغناطيوس كراتشكوفسكي الى امين الريحاني بتاريخ 10 حزيران 1928. يشكر اغناطيوس الريحاني على ارسال الاخير كتاب تاريخ نجد الحديث وكذلك كتاب النكبات، ويطلب من الريحاني اسال النسخة الانجليزيه من الكتاب. ويخبره ان السيدة كلثوم نصر عوده ترسل له سلامها.^^A letter from Ignaty Krachkovsky to Ameen Rihani, dated June 10, 1928. Krachkovsky thanks Rihani on the books he sent: Modern History of Najd and Disasters, and asks Rihani to send the English copy of the book as well. Krachkovsky sends Rihani greetings from Mrs. Kalthoum Nasser Audeh.","اغناطيوس كراتشكوفسكي^^Ignaty Krachkovsky ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1928^^1928 June 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_070,"Saint Petersburg, Russia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,إغناطيوس كراتشكوفسكي,الدراسات الاستشراقية,الدراسات العربية,المستشرقون,امين الريحاني,كتاب: النكبات,كتاب: تاريخ نجد الحديث,كلثوم نصر عوده",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/efe5ab4b880c012159f5df9c070b1fd9.pdf,,"Ameen Rihani Series 1: Letters",1,0
