﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11923,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Edwin James, Marsha El-Khouri, and James Joseph First Communion in Andrews, NC 2/1965","North Carolina -- Families
North Carolina -- Events -- Communions","James Joseph, Marsha  El-Khouri, and Edwin James stand around a table with their First Communion cake (Folder 2-19).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 1965",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-19",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Edwin James,First Communion,Food,James Joseph,Marsha El-Khouri Shiver",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c47c64ddc3f588305f0a3348955fb4fe.tif,Document,"El-Khouri Family",1,1
79090,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a bakery counter, Monte Cristo, a Kuri family business",Business,"A photograph of the interior of Monte Cristo, a bakery/bistro operation started by the Kuri family in Canada that had three locations. It originally opened on Robson Street, in downtown Vancouver and was eventually sold by the Kuri family to a Kenyan immigrant family.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Canada,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/584a0a5198576fe3554252f7fd9a52fb.pdf,,"Kuri Family Collection",1,0
85835,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis, Mrs. Julia Burns, Deeba Abdo Kmeid, and Jamal Kmeid at a Dinner Party, c. 1950s",Photographs,"An envelope with a photograph of Angele Ellis, Mrs. Julia Burns, Deeba Abdo Kmeid, and Jamal Kmeid at a dinner party at Toufic and Angele Ellis's house. Angele Ellis is wearing a light-colored shirt and is sitting in front of a white refrigerator, Mrs. Julia Burns is looking down at the plate and glasses in front of her and is wearing a light-colored dress, Deeba Abdo Kmeid is wearing a black dress with patterns and an apron, and her daughter, Jamal Kmeid, is grinning and wearing a light-colored patterned dress. In front of these four women is an array of foods and beverages with a bouquet in the middle of the table, dated around the 1950s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1949,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Envelopes,Families,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/62fb44334c952c3b2c79c78f1b6670f5.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
80640,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Casino","Lebanese Americans^^ Marines^^ Photographs^^ World War II","Photograph of the sign outside a casino, advertising its restaurant and bar.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English^^Portuguese,Image,kc0062_2_12_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36ef5cce2cc0dee8d796e112feaf9f33.pdf,,"Joseph Family Papers",1,1
77896,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Diner Employees","Diners (Restaurants)^^ Business","Six people, five women and one man, standing behind a counter, in two groups of three, in a diner smiling at the camera. Four women wear the same employee uniform. In each group of three, between the women in uniform, stands someone in formal clothes.",,"Lisa Parker","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,ParkerPhoto013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/575a4ade25a1f5807c44157816bcc2de.jpg,,"Parker Family Papers",1,0
85923,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Doris Ellis and Woman with Table of Food, 1997 October",Photographs,"A photograph of Doris Ellis and another woman standing next to a table of food, October 1997",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1997 October ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/75ea74e70c9bc17406c587b5c844878d.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86086,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Nahde and Yousef Hobeiche and Alfreda Ellis at Table, 1970s",Photographs,"A photograph of Nahde Hobeiche (left), Alfreda Ellis (middle) and Yousef Hobeiche (left in tarboosh) at a table with food",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f0d2561a9e5ca928547302b3447b328c.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86145,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Nahde and Yousef Hobeiche and Alfreda Ellis at Table, 1970s",Photographs,"A photograph of Nahde Hobeiche (left), Alfreda Ellis (middle) and Yousef Hobeiche (left in tarboosh) at a table with food",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ba77f765e950c83e41b20853f1b34dcd.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86228,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Nahde and Yousef Hobeiche and Alfreda Ellis at Table, 1970s",Photographs,"A photograph of Nahde Hobeiche (left), Alfreda Ellis (middle) and Yousef Hobeiche (left in tarboosh) at a table with food",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5eb4546780dd1623870e668943af1856.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86045,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Raff and Alfreda Ellis and Yousef Hobeiche with Others, 1970s",Photographs,"A photograph of Raff Ellis (left), Alfreda Ellis (right of Raff) and Yousef Hobeiche (right) with others at a table with food",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/384ecec5112235e6ed89cc2cf2147e43.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86231,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Raff and Alfreda Ellis and Yousef Hobeiche with Others, 1970s",Photographs,"A photograph of Raff Ellis (left), Alfreda Ellis (right of Raff) and Yousef Hobeiche (right) with others at a table with food",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b64d0f8f8a87587138e60b366ad111c3.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
80736,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Rose Norman at her Store","Lebanese Americans^^ Photographs","Photograph of Rose Norman outside in front of her store, Rose Norman Provisions.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_14_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Food,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f005ace66f407d3b953d2febdfd90ae.pdf,,"Joseph Family Papers",1,1
80582,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Street","Lebanese Americans^^ Marines^^ Photographs^^ World War II","Photograph of a street with people on the sidewalk. Sign at a street stall reads, ""Mandiopan.""",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_11_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Food,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b81e1c226a6b813b8cfedded7a543d59.pdf,,"Joseph Family Papers",1,1
79091,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the exterior of Monte Cristo, a Kuri family business",Business,"An exterior shot of Monte Cristo, a bakery/bistro operation started by the Kuri family in Canada that had three locations. It originally opened on Robson Street, in downtown Vancouver and was eventually sold by the Kuri family to a Kenyan immigrant family.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Canada,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/279b6485621fd3406d4493f9a54a03ea.pdf,,"Kuri Family Collection",1,0
86078,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Woman Chopping Food in Kitchen, 1970s",Photographs,"A photograph of a woman in leopard print dress, chopping food in the kitchen",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3398065597852d08a769335b29346c5b.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
