﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
75961,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Abdalla Sr. at a Local Parade","Photographs^^ Lebanese--United States","Joseph Abdalla Sr. seated in a cart next to an unidentified clown for a local parade in downtown Selma.",,"Tommy Abdalla","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Abdalla006_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Carolina,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3214ccbc96866a432352432cbc061432.pdf,,"Abdalla Family Papers",1,0
75965,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Abdalla Sr. in North Carolina","Photographs^^ Lebanese--United States","A photo of Joseph Abdalla, Sr. at his home in Selma, NC. ",,"Tommy Abdalla","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Abdalla002_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Carolina,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6af43c7120a9c14783a89149377ee411.pdf,,"Abdalla Family Papers",1,0
79499,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph and Amelia Salem Wedding Photo, 1942","Lebanese--United States^^ Military","A portrait photograph of Joseph Salem and Amelia Wehbie at their wedding. Joseph is dressed in his military uniform.",,"Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0048_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Marriages,Military,Portraits,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6accb67a6bf97cf1df0eed6fe056e291.pdf,,"Amelia and Joseph Salem Papers",1,0
13577,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lila Mokarzel 1",Portraits,"A photo of a young Lila Mokarzel, outside in front of a garden. (Folder 2-1-5-11)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1940",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-5-11 Lila_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatab,Lila Mokarzel Hatab,Outdoors,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c5873374e818505448afa20d2782b8dd.jpg,"Still Image","Mokarzel Family",1,1
13580,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lila Mokarzel 2",Portraits,"A photo of a young Lila Mokarzel, sitting on a stone wall in front of a garden. (Folder 2-1-5-12)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1940",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-5-12 Lila_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatab,Lila Mokarzel Hatab,Outdoors,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0fe3a545dc09620a0729518169b93d0e.jpg,"Still Image","Mokarzel Family",1,1
82095,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Gabriel Oussani","Obituaries^^ Newspapers","Small picture of Gabriel Oussani, his business card for St. Joseph's Seminary in Yonkers, NY, and two newspaper articles, one from the New York Times June 6, 1934, titled ""Church Notables Mourn Dr. Oussani,"" and one from the New York Herald June 6, 1934, about Services for Dr. Gabriel Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 June 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Business Cards,Newspapers,Obituaries,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2f0614f5fdd70cb9c12685c604af2659.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
86695,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in the Lebanese Gendarmerie, 1926 July 14","Photographs^^ Portrait photography^^ Correspondence","A photograph and note from Yousef Hobeiche to Angele Ellis, dated 14 July 1926. Yousef sits for a portrait in the Lebanese gendarmerie uniform.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 July 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"Arabic^^ English",Image,KEllis2019-222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Lebanon,Military,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/35ba578a5d44b5e78ccb627eac096ad6.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
13442,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of an Unidentified Man",Portraits,"A portrait of an unidentified man, found in a folder of Yemna Mokarzel's papers. (Folder 2-1-3-7)","Studio AVO","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-3-7 Man_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Portraits,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/912bfbe519867a8c3731ae9ad9525c41.jpg,"Still Image","Mokarzel Family",1,0
13439,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of an Unidentified Woman",Portraits,"A portrait of an unidentified woman, found in a folder of Yemna Mokarzel's papers. (Folder 2-1-3-6)","Studio AVO","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-3-6 Woman_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,Women",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a82e6d387b0cde55936549a69ac7587.jpg,"Still Image","Mokarzel Family",1,0
13286,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Barbara Akl Mokarzel ","Portrait photographs","A portrait of Barbara Akl Mokarzel, mother of Naoum and Salloum Mokarzel.",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-24 Barbara_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara Akl Mokarzel,Mokarzel,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7212cb432a8bb289dc237f8c7c5b45d9.jpg,"Still Image","Mokarzel Family",1,1
78386,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Edward George Rabil, Sr. ",Photographs,"A portrait of Edward George Rabil, Sr.",,"Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0029_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Portraits,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7932461e8f5f560d9bb549b5bc2e7d96.pdf,,"Rabil Family Papers",1,0
13289,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Elizabeth Mokarzel","Portrait photographs^^Women--Lebanese^^Women--Clothing & dress","A photo of Elizabeth ""Liza"" Mokarzel Rahid, sister of Naoum and Salloum Mokarzel. (Folder 2-1-1-25)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-25 Liza_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Mokarzel Rahid,Mokarzel,Portraits,Rahid",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0bfae7471e4da70be7178efc3fe08a50.jpg,"Still Image","Mokarzel Family",1,1
13229,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Gabriel Kalil 1","Portrait photographs^^Ethnic Costume--Lebanon","Caption: ""a brother of Helen Kalil (Mokarzel)""

A photo of Gabriel Kalil, brother of Helen Kalil Mokarzel. (Folder 2-1-1-5)","Purdy Studio","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-5 Helen Brother_WM","146 Tremont St., Boston MA",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston, Massachusetts,Clothing & dress-Lebanon,Gabriel Kalil,Kalil,Massachusetts,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee330c4a754867b801a2576d36901bc9.jpg,"Still Image","Mokarzel Family",1,1
13232,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Gabriel Kalil 2",Portraits,"Caption:  ""2? brothers of Helen Kalil Mokarzel wife of Salloum""

A photo of Gabriel Kalil, brother of Helen Kalil Mokarzel,
 sitting on a chair in front of a mirror. (Folder 2-1-1-6)","A. Lincoln Myers Studio","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-6 Helen Brother_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlantic City, New Jersey,Gabriel Kalil,Kalil,New Jersey,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3dbe204539d6a68a61029d097487807a.jpg,"Still Image","Mokarzel Family",1,1
13235,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Gabriel Kalil 3 ","Portrait photographs","A portrait of Gabriel Kalil, brother of Helen Kalil Mokarzel. (Folder 2-1-1-7)","Purdy Studio","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-7 Helen Brother_WM","146 Tremont St., Boston MA",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston, Massachusetts,Gabriel Kalil,Kalil,Massachusetts,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/30e4052ff77ab4d28f19262ea7a7608c.jpg,"Still Image","Mokarzel Family",1,1
