﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87402,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Program Book for the 2011 Grand Banquet","Programs^^ Clubs^^ Conference proceedings","A program book for the Grand Banquet at the Mid-Winter Convention in Mobile, Alabama on February 19, 2011.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2011 February 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_19_20110219_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Alabama,Events,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1404191dec212b13df5c9f6bf200f0b2.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87400,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Program Book for the 2016 Grand Banquet","Clubs^^ Programs^^ Conference proceedings","A program book for the Grand Banquet in Dallas, Texas in 2016.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2016,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_19_20140703_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ebf7a85cfd6c5e2c835a235e94c06de.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87396,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Program Book for the 2017 Grand Banquet","Clubs^^ Programs^^ Conference proceedings","A program book for the Grand Banquet at the 85th Annual Convention in New Orleans, Louisiana on July 22, 2017.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2017 July 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_19_20170722_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Louisiana,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0db2ba254aef91275e572f18aa2dd19c.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87395,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Program Book for the 2019 Mardi Gras Ball","Clubs^^ Programs^^ Conference proceedings","A program book for the Mardi Gras Ball in Mobile, Alabama on February 16, 2019.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2019 February 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_19_20190216_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Alabama,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be2cd3dcebdc4eeefdfc6e82bc0ce067.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
847,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"America Ya Hilwa",Music,"Performer: Naji Hilal (Andrew Shanikovsky)","Naji Hilal (Andrew Shanikovsky)",,,2012,"Naji Hilal (Andrew Shanikovsky)","The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Sound/mp3,Arabic,Sound,NajiHilalAndrewShanikovskyAmericaYaHilweh,,,,,,,,,,"2:25, 2.3 MB",,,,"128,000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Music-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f7e09351f3785b3445743bc6fd2f157.mp3,Sound,"Collection of 20th Century Arab Music",1,1
11478,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article About Joseph and Rose El-Khouri's 60th Wedding Anniversary",Anniversaries^^Couples^^Clippings,"A newspaper article about Joseph and Rose El-Khouri's relationship, on the occasion of their 60th wedding anniversary.","Rose El-Khouri","Marsha El-Khouri Shiver",,2010,Unknown,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11477"" target=""_blank"" rel=""noreferrer noopener"">Joseph and Rose El-Khouri 60th Wedding Anniversary</a>",Text/jpg,English,Text,"2015 04-36",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Anniversaries,El-Khouri,Joseph Maroun El-Khouri,Rose Isaac El-Khouri,Wedding Anniversaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/afbe074ffd697ecff1f0f65572206b6a.pdf,Newspaper,"El-Khouri Family",1,0
81803,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara Estes and an Unknown Woman Smiling ","Lebanese--United States^^ Photographs","Barbara Estes and an unknown woman holding onto a pole and smiling.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2013,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e345a1169892295b930028769b90e55a.pdf,,"Kahdy and Wehbie Family Papers",1,0
81804,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara Estes and Her Spanish teacher Sitting on a Wall in Puebla, Mexico","Lebanese--United States^^ Photographs","Barbara Estes and her Spanish teacher sit together on a wall in Puebla, Mexico. Caption on the back reads, ""Barbara and her Spanish teacher in Puebla, Mexico. Trip with Georgette July 2013.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2013 July ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Kahdy2019_246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Education,Mexico,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/13e5ee594eb8ada430f803d68cd793ee.pdf,,"Kahdy and Wehbie Family Papers",1,0
81519,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara Kahdy Estes on Church Steps in Bteghrine","Lebanese--United States^^ Photographs","Photograph of Barbara Kahdy Estes posing on the steps of a church located in Bteghrine, Lebanon. ",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2010s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2015_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Lebanon,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b5df3a89438336192cc1d66d2306c1d4.pdf,,"Kahdy and Wehbie Family Papers",1,0
81520,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baskinta Skyline","Lebanese--United States^^ Photographs","Photograph of Baskinta's skyline. George Kahdy was born in Baskinta in 1921.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2010s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2015_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,landscape,Lebanon,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2d668d04f45f1280e1d53b8ca596efa7.pdf,,"Kahdy and Wehbie Family Papers",1,0
75142,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bey Aleph Sorority 85 Years of Friendship, Charity and Knowledge Booklet, 1933-2018",Clubs,"A booklet showing the members and history of the Bey Aleph Sorority in San Antonio, Texas over its 85 years.","Bey Aleph Sorority","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2018,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,BeyAlephSorority,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5fe4be67c567683d6c09e4f30c8a105a.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
81521,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bteghrine Church Bell Towers","Lebanese--United States^^ Photographs","An exterior photograph of church bell towers in Bteghrine, which were funded by George Kahdy's father. ",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2010s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2015_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Lebanon,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5a4b0b84db8a56752238bc17a782305.pdf,,"Kahdy and Wehbie Family Papers",1,0
77833,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie and Family at Airport ",Families,"A group portrait of the Abed family taken at an airport. Susan is in the back middle and Charlie is in the back right^^ the two are surrounded by their four children, Mira, Richard, Sasha, and Erica.",,"Charles Abed ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2010",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Families,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e16621a6488d13d903527e5b00030e49.pdf,,"Charles Abed Papers",1,0
87409,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian Lebanese Foundation in the World",Correspondence,"Email from Ray Y. Hachem to Sharon Abercia regarding the Christian Lebanese Foundation in the World and screenshot of the Christian Lebanese Foundation in the World's website from July 2014.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2014 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_18_20140707_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Correspondence,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b5637ed340dfde7f218626881aa5390f.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
85329,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card from Delor Ellis to Marie Theresa Ellis, 2014 December","Christmas cards^^ Greeting cards","A Christmas card from Delor Ellis to Theresa Ellis, dated December 2014.","Delor Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2014 December ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,KEllis2019-165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Christmas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/426aeddb32f2d0a3cd1ae25d0c76be1d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
