﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
74496,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 64th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1995-06-30 and 1995-07-01","Conference proceedings^^ Clubs^^ ","The 64th Annual Convention of Southern Federation of Syrian Lebanese American Clubs dated June 30-July 1, 1995.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1995 June 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Minutes,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d1afe2a4b18e9bb79f370aab1dd8f2f6.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74497,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1995-06-29","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated June 29, 1995.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1995 June 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Minutes,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/53d66ff6342db3c7cfb67385210bda90.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74499,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1995-07-01","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese  American Clubs dated July 1, 1995.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1995 July 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Minutes,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/17650f4b6f435e6aab2ee4be6ff7b72f.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74498,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1995-07-01","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 1, 1995.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1995 July 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Minutes,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/12f7eb3ea30ddb05c644131c13c5b0de.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74500,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1995-02-03","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated February 3, 1995.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1995 February 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Florida,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/09c2ec199178a5efbf271590bdb24569.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74503,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 63rd Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1994-07-02 and 1994-07-03","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 63rd Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated July 2-3, 1994.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 July 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Georgia,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/181f7156ceae87226ec1fd165d4b7dc1.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74504,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the executive board of the Southern Federation of Syrian Lebanese American Clubs, 1994-07-01","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 1, 1994.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 July 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Georgia,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4335354af5f9857c1f56507a449fa7c2.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74507,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Executive Board Meeting Minutes","Clubs^^ Conference proceedings","Executive Board Meeting Minutes for the Syrian Lebanese American Clubs in Orlando, Florida on February 4, 1994.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 February 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm1994-02-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Florida,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7f7d21b6ab6cdadbcd0c56bc982f5c93.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74508,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 48th Annual Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs, 1994-02-05","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 48th Annual Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs dated February 5, 1994.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 February 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Florida,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4639da7015c94ef55689693cdfbe981.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74509,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board Meeting Minutes of the Southern Federation of Syrian Lebanese American Clubs, 1994-02-04","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated February 4, 1994.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 February 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Florida,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7149ae8cfa6d3aff19d613dfd3e6e1a7.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74510,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 47th Annual Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs, 1993-03-13","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 47th Annual Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs dated March 13, 1993.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 March 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a34f6a0b0af01f517accafa60d7dc392.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74512,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1993-03-12","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated March 12, 1993.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 March 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dda81a18eac1b9fc5ea968a1d4366d0a.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74514,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 62nd Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1993-07-03 and 1993-07-04","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 62nd Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated July 3-4, 1993.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 July 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/20b0d543e9f117a92c730f432329c4a7.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74515,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1993-07-02","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 2, 1993.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 July 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7b808175b71765edbe02c0dc0d590aea.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74516,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 61st Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1992-07-03 and 1992-07-03","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 61st Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated July 3-4, 1992.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 July 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Minutes,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60ef6c2ea069352ca03c4145da970871.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
