﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87237,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Phoenician Club Report",Periodicals,"The Phoenician Club Report Vol. 1 No. 5 dated July 1992.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_5_199207_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae45f0d2eb9b70a41f92ea854316d761.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87236,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Phoenician Club Report",Periodicals,"The Phoenician Club Report Vol. 1 No. 6 dated August 1992.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 August",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_5_199208_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c570ad23cc2e1104ad3bf70c3bddf6ea.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87235,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Cedar Club News",Periodicals,"The Cedar Club News Vol. 2 No. 3 published Summer 1992.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 Summer",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_5_1992Summer_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/11b44ca70b06ccf5b4512b3fcd3a5734.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87233,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Cedar Club News",Periodicals,"The Cedar Club News Vol. 3 No. 1 published Winter 1993.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 Winter",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_5_1993Winter_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd803f5146db5836b400278a50f16c53.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87232,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedargram,Periodicals,"The Cedargram published by the Cedar Club of Arizona and the Lebanese Syrian American Club in April 1994.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_5_199404_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Arizona,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ffba742608288bfa2267d3481cfcdeb2.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87231,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedargram,Periodicals,"The Cedargram published by the Cedar Club of Arizona and the Lebanese Syrian American Club in June 1994.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 June",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_5_199406_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Arizona,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a0e0a892b4abf7d42f7f70d8de9c4883.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87230,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Cedar Club News",Periodicals,"The Cedar Club News Vol. 5 No. 4 published Winter 1995.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1995 Winter",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_5_1995Fall_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/47174507018969e1fd6a053b0eab4af7.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87229,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Cedar Club News",Periodicals,"The Cedar Club News Vol. 5 No. 3 published Summer 1995.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1995 Summer",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_5_1995Summer_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/10546c84f96c16e1325f2a4efe79d9df.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87228,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Cedar Club News",Periodicals,"The Cedar Club News Vol. 5 No. 1 published Winter 1995.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 Winter",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_5_1995Winter_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bfdb68397fb4376dd2f5a20da204d2a0.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87227,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Cedar Club News",Periodicals,"The Cedar Club News Vol. 6 No. 3 published Summer 1996.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1996 Summer",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_5_1996Summer_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e26beeefa8d6a9213882d0e8ff40da77.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87226,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Cedar Club News",Periodicals,"The Cedar Club News Vol. 6 No. 1 published Winter 1996.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1996 Winter",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_5_1996Winter_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a77d259e34cdd4b412dd224e65f2be2e.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87183,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salam Club Newsletter","Newsletters^^ Clubs","The Salam Club Newsletter published in October 1991.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1991 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_19_7_SalamClubNewsletter199110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4b811e58dea721f418d139996c2dd975.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87182,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salam Club Newsletter","Newsletters^^ Clubs","The Salam Club Newsletter published in November 1991.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1991 November",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_19_7_SalamClubNewsletter199111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/344f9ce415ff7f2c5c86ccbe71285b12.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87181,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salam Club Newsletter","Newsletters^^ Clubs","The Salam Club Newsletter published in December 1991.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1991 December",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_19_7_SalamClubNewsletter199112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2db9a0cd381b96c1384b835165254d4f.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87180,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salam Club Newsletter","Newsletters^^ Clubs","The Salam Club Newsletter published in January 1992.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 January",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_19_7_SalamClubNewsletter199201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67aa33b3e31700beadea16d3825467c8.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
