﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
65205,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatat El Fiha","Songs and Music^^ Songs, Arabic","The vinyl recording of Fatat El Fiha. Sides 1 & 2: Samra Yazint Elhie.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatat El Fiha,Samra Yazint Elhie",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4c53c0f0532362632b93fbe099ea0ae7.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65204,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Karawan,"Songs and Music^^ Songs, Arabic","The vinyl recording of Karawan. Sides 1 & 2: Nourek Yazeina.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karawan,Nourek Yazeina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cbceb71861bc4a02b3ddfa1926fcb43d.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65203,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sana Elsaghira","Songs and Music^^ Songs, Arabic","The vinyl recording of Sana Elsaghira. Sides 1 & 2: Yawardeen.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sana Elsaghira,Yawardeen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/69e73b08410ef8cca1880e0ed4a68961.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65201,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatat El Fiha","Songs and Music^^ Songs, Arabic","The vinyl recording of Fatat El Fiha. Sides 1 & 2: Waeif Gmalak.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatat El Fiha,Waeif Gmalak",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/956d5d7a8a1c857c85009a6131d71945.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65199,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yasin Mahmoud","Songs and Music^^ Songs, Arabic","The vinyl recording of Yasin Mahmoud. Sides 1 & 2: Ana Gareeb.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ana Gareeb,Yasin Mahmoud",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7010eb7409189431a2b3e9f4a0efd44b.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65198,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rafik Shikri","Songs and Music^^ Songs, Arabic","The vinyl recording of Rafik Shikri. Sides 1 & 2: Yarakbin Elkhil.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rafik Shikri,Yarakbin Elkhil",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f11d4ab10d27a560a88757a7a24a5f7a.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65197,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geo Berbari","Songs and Music^^ Songs, Arabic","The vinyl recording of Geo Berbari. Sides 1 & 2: Mein Allak.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geo Berbari,Mein Allak",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7672109125a2bb092e8cab416735d63.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65196,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wafa Mageeb","Songs and Music^^ Songs, Arabic","The vinyl recording of Wafa Mageeb. Sides 1 & 2: Yateif Yashagilni.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wafa Mageeb,Yateif Yashagilni",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/70a114fcbf0008458354e57426960537.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65195,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geo Berbari","Songs and Music^^ Songs, Arabic","The vinyl recording of Geo Berbari. Sides 1 & 2: Shou Halalb.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geo Berbari,Shou Halalb",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce6fc9eda6fd353cc441f00af6925311.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65193,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raksat Elzeinat","Songs and Music^^ Songs, Arabic","The vinyl recording of Raksat Elzeinat.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raksat Elzeinat",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/55ca369d7702189c5a8db5be8e0c2123.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65192,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yousif Hatem","Songs and Music^^ Songs, Arabic","The vinyl recording of Yousif Hatem. Sides 1 & 2: Yamhagereen.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yamhagereen,Yousif Hatem",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/72694e5d9f3b9caf126c1e11bedcd765.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65191,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdel Ghani Sayed","Songs and Music^^ Songs, Arabic","The vinyl recording of Abdel Ghani Sayed. Side 1: Oulili Eih, Side 2: Raks Elhaman. ","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oulili Eih,Raks Elhaman",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/15e8002042748037269fbe8648d4a4b5.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65190,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wadih Elsafi","Songs and Music^^ Songs, Arabic","The vinyl recording of Wadih Elsafi. Sides 1 & 2: Allomah Illomah.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allomah Illomah,Wadih Elsafi",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d2a3fafe30373a40b8e735765dd12b6.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65189,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdel Kadir","Songs and Music^^ Songs, Arabic","The vinyl recording of Abdel Kadir. Sides 1 & 2: Anshoudat Elrahi.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anshoudat Elrahi",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b5be7fe343b29103fdc1b9d659f5990.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
65188,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/65188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Karawan,"Songs and Music^^ Songs, Arabic","The vinyl recording of Karawan. Sides 1 & 2: Ahwa Badaweyah.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahwa Badaweyah,Karawan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8477bd300f08c9f2b7da903ad0308249.mp3,Sound,"Angele Hobeiche Kmeid-Ellis Collection: 78rpm Arabic Records",1,1
