﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87187,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Port Arthur High School Reunion News Article",Newspapers,"A news article, ""Class of 1926,"" published by the Port Arthur News detailing a Reunion of the 1926 Class of Port Arthur High School.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,"kc0060_19_5_PortArthurHighSchoolReunion_021 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,Newspapers,Press,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d5af63a2cf0bdf57365e0c4cb40c805.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87266,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Port Arthur News Article",Newspapers,"An article printed in the Port Arthur News featuring H.A. Amuny and Bill Anawaty on July 30, 1961.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1961 July 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_28_19610730_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Articles,Newspapers,Press,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d582d560cd90a67a88be7986d6789793.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87931,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prelude to Ameen Rihani Speech","Rihani, Ameen Fares, 1876-1940","An audio recording of the prelude to Ameen Rihani's speech at the Town Hall in New York City on June 5, 1937. Rihani's speech on Zionism was preceded by brief introductory speeches given by others who were present. The speeches were broadcasted on WNYC radio.^^For more information on the speeches, <a href=""https://lebanesestudies.ncsu.edu/explore/projects/ameen-rihani/"" target=""_blank"" rel=""noreferrer noopener"">see here</a>.",WNYC,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 June 5","Richard Toth, Audio Cleaning Online","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Sound/mp3,English,Sound,PreludetoAmeenRihaniSpeech_cleaned,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York,Press,Radio,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ae7cf65c1bd3944bd031711a4212b57.aif,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
87932,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Speech, Town Hall, NYC","Rihani, Ameen Fares, 1876-1940","An audio recording of Ameen Rihani's speech on Zionism that he gave at the Town Hall in New York City on June 5, 1937. The speech was broadcasted on WNYC radio.^^For more information on the speeches, <a href=""https://lebanesestudies.ncsu.edu/explore/projects/ameen-rihani/"" target=""_blank"" rel=""noreferrer noopener"">see here</a>.",WNYC,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 June 5","Richard Toth, Audio Cleaning Online","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,,English,Sound,RihaniSpeech_cleaned,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York,Press,Radio,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ed8b61f03470e7800d0bd9e2670c663e.aif,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
83705,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Press Release","Press releases^^ Clubs","A Southern Federation of Syrian Lebanese American Clubs press release dated June 1953.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1953 June",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_16_8_SFSLACPressRelease_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Press",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9fa0a5334835c5de8d2096e8aaa4fc70.pdf,,"SFSLAC Records Series 7: Publications and Newsletters",1,0
83706,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Press Release","Press releases^^ Clubs","A Southern Federation of Syrian Lebanese American Clubs press release dated January 9, 1964.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 January 9",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_16_8_SFSLACPressRelease_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Press",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3faf8d6d83bdadf0b360b504ace63a79.pdf,,"SFSLAC Records Series 7: Publications and Newsletters",1,0
83707,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Press Release","Press releases^^ Clubs","A Southern Federation of Syrian Lebanese American Clubs press release.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_16_8_SFSLACPressRelease_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Press,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/97aa6f9826b8d9c5a6538a624c35acd7.pdf,,"SFSLAC Records Series 7: Publications and Newsletters",1,0
83708,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Press Release","Press releases^^ Clubs","A Southern Federation of Syrian Lebanese American Clubs press release dated June 22, 1978.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1978 June 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_16_8_SFSLACPressRelease_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Press",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4ce5f4ed812b22fa972584b347c9eee3.pdf,,"SFSLAC Records Series 7: Publications and Newsletters",1,0
83709,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Press Release","Press releases^^ Clubs","A Southern Federation of Syrian Lebanese American Clubs press release.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_16_8_SFSLACPressRelease_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Press,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f4aa6d8fcfa88725f8255e6f8df10e2c.pdf,,"SFSLAC Records Series 7: Publications and Newsletters",1,0
83710,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Press Release","Press releases^^ Clubs","A Southern Federation of Syrian Lebanese American Clubs press release pertaining to Joe Rookis.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_16_8_SFSLACPressRelease_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Press,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3be6c6ea84a743d801b47ab930d7fe41.pdf,,"SFSLAC Records Series 7: Publications and Newsletters",1,0
83711,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Press Release","Press releases^^ Clubs","A Southern Federation of Syrian Lebanese American Clubs press release.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_16_8_SFSLACPressRelease_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Press,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2cd8303e4afe2fcaffaa2808ac55298c.pdf,,"SFSLAC Records Series 7: Publications and Newsletters",1,0
83712,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Press Release","Press releases^^ Clubs","A Southern Federation of Syrian Lebanese American Clubs press by Martha Bullajian.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_16_8_SFSLACPressRelease_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Press,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fb418c9c5a81ba77d2f498f53180204b.pdf,,"SFSLAC Records Series 7: Publications and Newsletters",1,0
83713,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Press Release","Press releases^^ Clubs","A Southern Federation of Syrian Lebanese American Clubs press release pertaining to the Cedars Club of Baton Rouge.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_16_8_SFSLACPressRelease_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisiana,Press",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6aecaf64e8d3364261383a0537dbc104.pdf,,"SFSLAC Records Series 7: Publications and Newsletters",1,0
83714,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Press Release","Press releases^^ Clubs","A Southern Federation of Syrian Lebanese American Clubs press release in regards to the marriage of Dotty Ann Taggart and Chris Edmond Mickal.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_16_8_SFSLACPressRelease_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Press,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4a2b173d8f258ce28ce2ff638d1368bc.pdf,,"SFSLAC Records Series 7: Publications and Newsletters",1,0
83715,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Press Release","Press releases^^ Clubs","A Southern Federation of Syrian Lebanese American Clubs press release from Tulsa, Oklahoma.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_16_8_SFSLACPressRelease_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oklahoma,Press",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d4e2e31bc53a7384480e3e951bdaaac.pdf,,"SFSLAC Records Series 7: Publications and Newsletters",1,0
