﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
91179,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/91179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Members of the Diocesan Pastoral Council about Upcoming Meeting","Catholic Church","A letter to members of the Diocesan Pastoral Council (Joseph El-Khouri) concerning an upcoming meeting and the constitution of the council.","Reverend Joseph S. Showfety","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1973 March 1",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0023_2016_04_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/00e3926b94d2273bdd8d3a7de48e3cae.pdf,,"El-Khouri Family Papers",1,0
91178,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/91178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article titled ""Double Standard on the Mideast""",Periodicals,"An article published by The Christian Science Monitor concerning events in the Middle East and the reaction of the United States.","The Christian Science Monitor","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1973 March 9",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/jpg,,Text,kc0023_2016_05_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/778721fa198a903487f8033d8e3e09ea.pdf,,"El-Khouri Family Papers",1,0
91177,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/91177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booklet titled ""The U.S. and the Mideast in the Second Nixon Administration""","Relations--Foreign Countries","A booklet published by The American Committee for Justice in the Middle East concerning relations between the U. S. and the Middle East under Nixon.","Michael C. Hudson","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1973 March 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0023_2016_05_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Reports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ac4186437038237444afb53fd024ca8.pdf,,"El-Khouri Family Papers",1,0
91176,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/91176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from L.L. Mason to Joe El-Khouri with Envelope along with North Carolina Republican Party Meeting Memo","North Carolina -- Government -- Republican Party
North Carolina -- Cherokee County -- Democratic Executive Committee
North Carolina -- Government -- Confidential Documents","L.L. Mason Jr. forwards a North Carolina Republican Party confidential memo about patronage to Joe El-Khouri.","L.L. Mason Jr.","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1973 March 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0023_2016_01_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Correspondence,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ef0c1fd9cde2f303635a86ed4d063028.pdf,,"El-Khouri Family Papers",1,0
91175,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/91175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes from the Glenmary Sisters Home Nursing Advisory Council","Catholic Church","Minutes from the meeting of the Glenmary Sisters Advisory Council, Of which Joseph El-Khouri was a member.","Sister Augustine","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1973 April 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/jpg,,Text,kc0023_2016_04_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Catholic Church,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b0adac24b711b98c45cd75eda1e996d.pdf,,"El-Khouri Family Papers",1,0
91174,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/91174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Typed letter from Joe El-Khouri to Presidents of Lions International","North Carolina -- Organizations -- Elections","Letter from Joseph El-Khouri to Lions International presidents of District 3A encouraging them to send full delegations for the State Convention to elect Irwin Belk for International Director.","Joseph El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1973 May 2",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0023_2016_04_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/494aa02c52a19cc9df5bde11740aef63.pdf,,"El-Khouri Family Papers",1,0
91173,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/91173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article titled ""El-Khouri Named to School Board Seat""","Periodicals^^Community Service--North Carolina","An article published in The Andrews Journal about Joseph El-Khouri's appointment to a vacated Cherokee County school board seat.","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1973 August 8",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/jpg,,Text,kc0023_2016_12_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Education,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a8a57271f37f00142789d8840070222a.pdf,,"El-Khouri Family Papers",1,0
91172,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/91172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping with title ""El-Khouri Sworn""",Periodicals,"A photo published in The Andrews Journal showing Joseph El-Khouri being sworn in as a replacement School Board Member.","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1973 August 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/jpg,,Text,kc0023_2016_12_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Education,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3bcfbe94df6c742fffe6dd829ccd6b41.pdf,,"El-Khouri Family Papers",1,0
91171,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/91171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article titled ""Life in Lebanon with George and Barbara El-Khouri-- The Friendly People""",Perodicals,"One of a series of articles in The Andrews Journal following George and Barbara El-Khouri's trip to Lebanon.","George Maron El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1973 October 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/jpg,,Text,kc0023_2016_13_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Lebanon,Newspapers,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c0e354dad1c46c014cc82bfc407cb049.pdf,,"El-Khouri Family Papers",1,0
91170,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/91170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article titled ""Life in Lebanon with George and Barbara El-Khouri--Land of Milk and Honey"" and ""Miss El-Khouri in Who's Who""",Periodicals,"One of a series of articles in The Andrews Journal following George and Barbara El-Khouri's trip to Lebanon. Included in this paper is an article written about Theresa El-Khouri, George's sister.","George Maron El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1973 November 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0023_2016_13_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Families,Lebanon,Newspapers,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7086581635fb81bc261089c4e0145b14.pdf,,"El-Khouri Family Papers",1,0
91169,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/91169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article titled ""The Muslims and their Mosques""",Periodicals,"One of a series of articles in The Andrews Journal following George and Barbara El-Khouri's trip to Lebanon.","George Maron El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1973 November 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0023_2016_13_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Lebanon,Newspapers,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3a07346d2917e7c9e9c4054ebae5a73e.pdf,,"El-Khouri Family Papers",1,0
91168,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/91168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Minutes from a Meeting of the Diocesan Pastoral Council","Catholic Church","Minutes from a meeting of the Diocesan Pastoral Council (of which Joseph El-Khouri was a member) including a progress report from the ""Respect Life"" committee.","Gail Grim","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1973 December 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0023_2016_04_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Catholic Church,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd681a655117c46883d4851b177b3cab.pdf,,"El-Khouri Family Papers",1,0
91167,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/91167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper titled ""Lions Celebrate 36th Charter Anniversary""",Periodicals,"An article about a speech given by Joseph El-Khouri at a Lions Club function.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 January 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/jpg,,Text,kc0023_2016_12_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Newspapers,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f40b034acc606b7209859dcbcffd196.pdf,,"El-Khouri Family Papers",1,0
91166,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/91166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Attorney Robert Biglow to Joseph El-Khouri ",Documents--Letters,"A letter concerning the estate of Zelma C. Deberg. Included in the envelope was a ""bottled out of bond of the U. S. government"" label, which is likely also from the early 1970s.","Robert R. Biglow","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 January 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0023_2016_08_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Minnesota",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f3b883ec845054cbedfd7ae7b83f5b60.pdf,,"El-Khouri Family Papers",1,0
91165,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/91165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article titled ""Life in Lebanon--Christmas Time""",Periodicals,"One of a series of articles in The Andrews Journal following George and Barbara El-Khouri's trip to Lebanon.","George Maron El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 January 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/jpg,,Text,kc0023_2016_13_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Lebanon,Newspapers,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65ba6704603c422acafec4511021434e.pdf,,"El-Khouri Family Papers",1,0
91164,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/91164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper titled ""New Lions Officers""",Periodicals,"An article in The Cherokee and Clay County Progress about the installation of new Lions officers for the Murphy Lions Club by Joseph El-Khouri, the district governor.","The Cherokee and Clay County Progress","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 June 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/jpg,,Text,kc0023_2016_12_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d5372c17ead274bfacd3af8add89f88e.pdf,,"El-Khouri Family Papers",1,0
91163,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/91163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article titled ""Democrat Officials, Candidates""",Periodicals,"A photo published in The Andrews Journal of Joseph El-Khouri with other members of the NC Democratic Party.","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 October 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/jpg,,Text,kc0023_2016_12_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Newspapers,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/93283cbe6f2135cb2c33166f6106d752.pdf,,"El-Khouri Family Papers",1,0
91162,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/91162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping titled Joseph El-Khouri at a Democrat Rally",Periodicals,"A photo published in The Cherokee Scout of Joseph El-Khouri and other officials at a Democratic rally.","The Cherokee Scout","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 October 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/jpg,,Text,kc0023_2016_12_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/25e121ab462226100ec985d1adf5c5fb.pdf,,"El-Khouri Family Papers",1,0
91161,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/91161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flyer for Religious Education Workshops","United States -- Churches -- North Carolina
United States -- Religion -- Events","Program for religious education workshops at the Diocesan Education Conference.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 March 1",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0023_2016_04_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Catholic Church,Education",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3b335da5f80e1840ffcae989a555df4e.pdf,,"El-Khouri Family Papers",1,0
91160,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/91160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope addressed to Mr. Joe El-Khouri Containing Charlotte's Diocesan Pastoral Council Meeting Minutes","United States -- Churches -- Meeting Minutes -- North Carolina
","Copy of meeting minutes sent to Joseph El-Khouri of the Diocese of Charlotte's Diocesan Pastoral Council minutes. They met at the Catholic Center in Charlotte, NC.","Diocesan Pastoral Council","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 March 8",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0023_2016_04_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b94aef24214419bc6bef73cf6436fbbe.pdf,,"El-Khouri Family Papers",1,0
91159,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/91159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes  from the Glenmary Sisters Home Nursing Advisory Council 3","Catholic Church","Minutes from the meeting of the Glenmary Sisters Advisory Council, of which Joseph El-Khouri was a member.","Anna Wolfinger","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 April 9",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0023_2016_04_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Catholic Church,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9dd24a14a45e688fb60eda8730f4a4ca.pdf,,"El-Khouri Family Papers",1,0
91158,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/91158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the Glenmary Sisters Home Nursing Service to Board Members","Catholic Church","Letter from the Glenmary Sisters Home Nursing Service to board members concerning hiring more nurses.","Sister Mary Joseph","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 April 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0023_2016_04_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Catholic Church,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bc7f90317c027b3970cfb2bb530a356a.pdf,,"El-Khouri Family Papers",1,0
