﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
74997,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"L'Entasar Basketball Tournament and Dinner-Dance Program Book","Clubs^^ Conference proceedings","A Program Book for the Second Annual L'Entasar Basketball Tournament and Dinner-Dance in Houston, Texas on February 25, 1940.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940 February 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpbac1940-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/55655a0f82ab92f786c04b72aada9771.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
75390,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Official Bulletin of the Southern Federation of Syrian Lebanese American Clubs, 1940-11",Clubs,"The official bulletin of the Southern Federation of Syrian Lebanese American Clubs Vol. II No. 2 dated November 1940.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940 November",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfob1940-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Louisiana",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0bd09cea5b9460e7e913f414d3d88cc9.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
83903,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Minutes of the Business Session","Clubs^^ Conference proceedings","The Meeting Minutes of the Business Session of the Southern Federation of the Syrian Lebanese American Clubs in Columbia, South Carolina on August 31, 1941.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1941 August",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_2_sfmm19410831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Minutes,South Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21d7fad64adb4a1fba47fc36a9e91b85.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
75388,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Official Bulletin of the Southern Federation of Syrian Lebanese American Clubs, 1941-01",Clubs,"The official bulletin of the Southern Federation of Syrian Lebanese American Clubs Vol. X No. 4 dated January 1941.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1941 January",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfob1941-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Louisiana",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/312c1d1390ea6251b1ca0a5dc542a5a7.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
83802,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"K.E. Antone Name Badge",Clubs,"A name badge for K.E. Antone of Houston Texas from the Sixth Annual Syrian-Lebanon Day in Texas of the Amesyr Fraternity in San Antonio, Texas on July 6, 1941.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1941 July 6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_17_15_SFSLACNamebadges1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Events,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff49024509b19654bd56e47b77fde8e5.pdf,,"SFSLAC Records Series 8: Memorabilia",1,0
87473,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram From JM Hykil to Harry Joseph","Clubs^^ Correspondence","Telegram from JM Hykil to Harry Joseph on April 15, 1942.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1942 April 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_15_19420415_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Telegrams",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63598fccce83da2bf7474c1f1fa826f3.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87472,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter From J.M. Abraham to Minteha Hesni","Clubs^^ Correspondence","A letter addressed to Minteha Hesni, the Secretary of the Treasury of the Southern Federation of Syrian Lebanese American Clubs, from J.M. Abraham, a member of the Executive Board, enclosed with a signed resolution on April 16, 1942.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1942 April 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_15_19420416_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/682c444d2f5d66243b1f023647494f79.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87470,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Minteha Hesni","Clubs^^ Correspondence","A letter addressed to Minteha Hesni, Secretary of the Southern Federation of Syrian Lebanon-American Clubs, and dated August 5, 1942.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1942 August 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_15_19420805_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Alabama,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1018819ceee89841d6544085679c969f.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87474,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter From Olga Hykil to Minteha Hesni","Clubs^^ Correspondence","A letter from Olga Hykil, the Secretary of the Syrian Lebanese American Society of South Carolina, to Minteha Hesni, the Secretary of the Treasury of the Southern Federation of Syrian Lebanese American Clubs, dated February 17, 1942.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1942 February 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_15_19420217_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/66c121a99b31e964dd7a7be603cd4383.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87471,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mitchell Tibshrany to  Miteha Hesni","Clubs^^ Letter writing, English","A letter from Mitchell Tibshrany, Chairman of the Executive Board, to  Miteha Hesni, the Secretary of the Treasury, on May 17, 1942.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1942 May 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_15_19420517_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/99ce8d4687797f733e527ac0b1946fde.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87469,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mitchell S. Tibshrany to Mrs. Robert Knuckley","Clubs^^ Correspondence","A letter addressed to Mrs. Robert Knuckley to Mitchell S. Tibshrany dated November 5, 1942.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1942 November 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_15_19421105_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48c5421305016d863f52178635c4b279.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
75387,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Official Bulletin of the Southern Federation of Syrian Lebanese American Clubs, 1943-11",Clubs,"The official bulletin of the Southern Federation of Syrian Lebanese American Clubs Vol. XIII dated November 1943.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 November",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfob1943-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Louisiana",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1e14b1e9d6b064eed498c93a4dd9e7a5.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
75386,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Official Bulletin of the Southern Federation of Syrian Lebanese American Clubs, 1946-07",Clubs,"The official bulletin of the Southern Federation of Syrian Lebanese American Clubs Vol. XIV No. 8 dated July 1946.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfob1946-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Louisiana",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0ef57e133cfbb55b3d64143d7e6577ec.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
74996,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amesyr Fraternity Syrian Lebanon Day Program Book","Clubs^^ Conference proceedings","A Program Book for the Annual Syrian-Lebanon Day, hosted by the Amesyr Fraternity, in San Antonio, Texas on July 7, 1946.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 July 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpbac1946-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ee8d0fb5d637d6d7da88ea240d39959.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87479,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M.C. Zanaty Presidential Election Materials",Clubs^^Elections,"Election materials to promote M.C. Zanaty's bid for president of the Southern Federation of Syrian Lebanese American Clubs in 1947.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1947,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_14_1940s_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/235ed042aac0e66775165cd743d64d7d.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
