﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
68814,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Angele Ellis, 1957 November 11","Letter writing, English^^ Correspondence","A letter and envelope from Kail Ellis to Angele Ellis, dated 11 November 1957. Envelope addressed to Mrs. Angele Ellis, 514 West Street, Carthage, New York, U.S.A. Contains two Lebanese stamps.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957-11-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis,Ellis,Envelopes,Kail Ellis,Stamps",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/52e5d329574b0f9f3daf892efd19fa1a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68809,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Toufic Ellis, 1957 November 27","Letter writing, English^^ Correspondence","A letter and envelope from Kail Ellis to Toufic Ellis, dated 27 November 1957. Envelope addressed to Mr. Toufee Ellis, 307 State Street, Carthage, New York, U.S.A. Contains two Lebanese stamps. Sent by Airmail.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957-11-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Ellis,Envelopes,Kail Ellis,Stamps,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/25a05b0f5561bcfa1e6c7a3da3151bb8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68802,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Yousef Hobeiche to Angele Ellis, 1957 December 19","Letter writing, Arabic^^ Correspondence^^ Envelopes","A letter and envelope from Yousef Hobeiche addressed to Mrs. Angele Ellis, dated 19 December 1957. ","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957-12-19,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis,Ellis,Envelopes,Furn el Chebbak, Lebanon,Hobeiche,Stamps,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f64a4b3188eb8329bc4e4de08a1de520.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68788,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Toufic Ellis, 1958 February 11","Letter writing, English^^ Correspondence","A letter from Kail Ellis to Toufic Ellis, dated 11 February 1958. Envelope addressed to Mr. Toufee Ellis, 309 State Street, Carthage, New York, U.S.A. Sent from Furn el Chebbak (spelled Furn El Chubbak) by Airmail. Contains one Lebanese stamp. ","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-02-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,KEllis2019-020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Ellis,Envelopes,Furn el Chebbak, Lebanon,Kail Ellis,Stamps,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/313e1e1b0a5e6c10d3e2ad5de5e7fdde.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68736,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Testimonial from the Vice Consul of the United States of America in Beirut, Lebanon, 1958 August 9","Document, Arabic","A document from Walter John Silva, Vice Consul of the United States of America, certifying the signature of Antoine Atallah, Chief of Section, Lebanese Ministry of Foreign Affairs. Sent from the Republic of Lebanon, Beirut, Embassy of the United States of America.","Vice Consul of the United States of America^^ Walter John Silva","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-08-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Antoine Atallah,Beirut, Lebanon,Chypre,Ellis,Lebanese Maronite Order,Lebanese Ministry of Foreign Affairs,Mar Abda Mushammar,Maronite Catholic Archeparchy of Cyprus,Republic of Lebanon,Stamps,Vice Consul of the United States,Walter John Silva",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0df9ea1aeee20109d839d78ec7469fda.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68722,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope from Elias Jabbour to Angele Ellis, 1959 June 11","Letter writing, Arabic^^ Correspondence^^ Stamped envelopes","A stamped envelope from Elias Jabbour to addressed to Mrs. Angele (spelled Angel) Ellis, 514 West Street, Carthage, N.Y., U.S.A., with stamps from the 1967 International Year of Tourism from Byblos, Lebanon. Sent by Airmail, stamp dated June 11, 1959.","Elias Jabbour","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1959-06-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Byblos, Lebanon,Elias Jabbour,Ellis,Envelopes,Jbeil, Lebanon,Stamps",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f455b2c75ee6bdc569b7651713b9901c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68698,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope from Namtallah Hobeiche to Kail Ellis, 1961 February 10","Envelopes^^ Correspondence^^ Stamps","An envelope from Namtallah Hobeiche to Kail Ellis, dated 10 February 1961. Addressed to Mr. Kail Ellis, 514 West Street, Carthage, New York. Sent via Airmail from Beirut, Lebanon. Contains two Lebanese stamps.","Namtallah Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1961-02-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Ellis,Envelopes,Hobeiche,Kail Ellis,Namtallah Hobeiche,Stamps",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d400ba8eb4ea00970e5291e09fcf455b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68610,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Shukran to Toufic Ellis and Angele Ellis, 1966 January 27","Postcards^^ Correspondence","A postcard from Shukran (no surname) addressed to Mr. and Mrs. Toufic Ellis and Family, 514 West Street, Carthage, N.Y.,, dated 27 January 1966. Sent from Hallandale, Florida with one American stamp.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1966-01-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Ellis,Hallandale, Florida,Miami,Miami Seaquarium,Postcards,Stamps,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/060ee974fd36d0ae3c4dc7878067dd60.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68582,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Karim Maroon to Angele Ellis, 1967 February 2","Letter writing, Arabic^^ Correspondence^^ Stamped envelopes","A letter and stamped envelope from Karim Maroon addressed to Mrs. Angele Ellis, dated 2 February 1967. Return address reads Karim Maroon, 673 10 Street, Brooklyn, New York, 11215.","Karim Maroon","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967-02-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Al-Hoda,Angele Ellis,Brooklyn, New York,Ellis,Envelopes,Karim Maroon,Maroon,Stamps",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4ba0dc721bf90693ca44c6be7787189c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68571,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Karim Maroon to Angele Ellis, 1967 September 27","Letter writing, Arabic^^ Correspondence^^ Stamped envelopes","A letter and stamped envelope from Karim Maroon addressed to Mrs. Angele Ellis, 13619, dated 27 September 1967. Return address reads Karim Maroon, 673 10 Street, Brooklyn, N. Y. 11215. ","Karim Maroon","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967-09-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Al-Hoda,Angele Ellis,Brooklyn, New York,Ellis,Envelopes,Karim Maroon,Maroon,Stamps",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/88f1e312fb702eb8b91391e031b46c69.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68570,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters and Envelope from Karim Maroon to Angele Ellis, 1967 October 5","Letter writing, Arabic^^ Correspondence^^ Stamped envelopes","A letter and stamped envelope from Karim Maroon addressed to Mrs. Angele Ellis, 13619, dated 5 October 1967. Return address reads Karim Maroon, 673 10 Street, Brooklyn, N. Y. 11215. ","Karim Maroon","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967-10-05,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Al-Hoda,Angele Ellis,Brooklyn, New York,Ellis,Envelopes,Karim Maroon,Maroon,Stamps",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/301ed6677b81dd1ece2183c7f7eabd2d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68567,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Karim Maroon to Angele Ellis, 1967 October 30","Letter writing, Arabic^^ Correspondence^^ Stamped envelopes","A letter and stamped envelope from Karim Maroon addressed to Mrs. Angele Ellis, 13619, dated 30 October 1967. Return address reads Karim Maroon, 673 10 Street, Brooklyn, N. Y. 11215. ","Karim Maroon","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967-10-30,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Al-Hoda,Angele Ellis,Brooklyn, New York,Ellis,Envelopes,Karim Maroon,Maroon,Stamps",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fecdef8e31c2a59ac5d3ed2981fbdc78.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68538,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Malik Kemaide to Toufic Ellis, 1972 March 5","Letter writing, Arabic^^ Correspondence^^ Airmail envelopes^^ Stamped envelopes","A letter and stamped envelope from Malik Kemaide addressed to Mr. Toufic Ellis, dated 5 March 1972. Sent from Baabda, Lebanon by Airmail.","Malik Kemaide","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1972-03-05,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Baabda, Lebanon,Ellis,Envelopes,Malik Kemaide,Stamps,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/583821e8d6df8f91cd4b6538a6880d5a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68528,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Emilio Kmeid to Toufic Ellis, 1973 September 25","Letter writing, Arabic^^ Correspondence^^ Airmail envelopes^^ Stamped envelopes","A letter and stamped envelope from Emilio Kemaide addressed to Mr. Toufic Ellis, dated 25 September 1974. Return address reads 14 Norte 1058, Vina Del Mar, Chile. Contains two Chilean stamps.","Emilio Kemaide","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1973-09-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Ellis,Emilio Kemaide,Envelopes,Kemaide,Kmeid,Stamps,Toufic Ellis,Vina Del Mar, Chile",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/53dae83f51303337d65a09ebcd0d90c6.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68525,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope from Unknown to Alfreda Ellis, 1973 December 26","Airmail envelopes^^ Stamped envelopes","An envelope addressed to Miss Alfreda T. Ellis, dated 26 December 1973. Sent from Ghazir, Lebanon by Airmail. Contains two Lebanese stamps featuring old Lebanese costumes and artisans.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1973-12-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Alfreda Ellis,Ellis,Envelopes,Ghazir, Lebanon,Stamps",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb6cdcf1c8eba35282d4b6d7207ea6ef.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
