﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81460,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters from Khalil Youssuf Nader Raad and Aziz Asaad Butrus to Asaad Butrus, 1903 February 07^^رسالة الاولى: من خليل يوسف نادر رعد الى اسعد بطرس 
الرسالة الثانية: من عزيز اسعد بطرس الى اسعد بطرس، ١٩٠٣ شباط ٠٧","Letter writing, Arabic^^ Correspondence","Two letters: In the first letter Khalil sends greetings to his family and friends. He then asks his uncle about the water issue in Shaghour, his son Youssuf, and becoming a cleric. Khalil then encourages his uncle to educate all of his sons and reassures him about Aziz. In the second letter Aziz sends greetings to family and friends. He express happiness for his brother Youssuf in school and asks his father that he continues for Clergy. ^^خليل يرسل تحياته الى العائلة والاصحاب. يسأل عمه عن مسأله المياه [الشاغور]، وعن ولده يوسف وان يصبح ""اكليركي"" (رجل دين)؛ يحث خليل عمه على ان يعلم اولاده جميعا. ويطمأنه عن ولده عزيز. 
يبعث عزيز تحياته الى الاهل والاصحاب. ويهنأ والده بنجاح اخيه يوسف في المدرسة ودفع والده الى يعلم اخوانه جميعا. ","Khalil Joseph Nader Raad^^ Aziz Asaad Butrus Raad^^خليل يوسف نادر رعد^^ 
عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1903 February 07^^١٩٠٣-٠٢-٠٧",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Education,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4844ab98380e6c58d84cacae2aab24e1.pdf,,"Collection of Khalil Joseph Letters",1,0
81459,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raad to Asaad Butrus, 1903 September 05^^رسالة خليل يوسف نادر رعد الى اسعد بطرس، ١٩٠٣ ايلول ٥","Letter writing, Arabic^^ Correspondence","A letter from Khalil who asks his uncle Asaad about his father who was sick and died. He sends his love, prayers, and greetings to his father and family. Khalil asks what his father's final words were. ^^يسأل خليل عمه عن والده، لانه كان مريضا وتوفي، ويرسل بتحياته واشواقه ودعواته الى الوالد والعائلة. ويسأل عن كلمات والده الاخيرة. ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1903 September 05^^١٩٠٣-٠٩-٠٥",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Death,Families,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/26f4ef2f0ecc6ea463ecf199a1814f0a.pdf,,"Collection of Khalil Joseph Letters",1,0
81457,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raad to Asaad Butrus, 1903 December 06^^رسالة خليل يوسف نادر رعد الى اسعد بطرس، ١٩٠٣ كانون الثاني ٠٦","Letter writing, Arabic^^ Correspondence","A letter from Khalil who asks his uncle about his father's debts and the water issue in Shaghour. ^^يسأل خليل عمه عن دين والده ومسألة المياه ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1903 December 06^^١٩٠٣-١٢-٠٦",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Finance,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/042d4c7ab2618f53b2c1fc563877b22e.pdf,,"Collection of Khalil Joseph Letters",1,0
81456,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raaf to Asaad Butrus, 1903 December 15^^رسالة خليل يوسف نادر رعد الى اسعد بطرس، ١٩٠٣ كانون الاول ١٥","Letter writing, Arabic^^ Correspondence","A letter from Khalil who asks his uncle about the patrimony of Mar Sassine, the extending of the church and the house next to it, and the water issue in Shaghour. ^^يسأل خليل عمه عن دفع ""ارزاق"" الوقف، وتوسعة الكنيسة ودار ملحق بها، ومسألة مياه الشاغور. ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1903 December 15^^١٩٠٣-١٢-١٥",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/509df6f5ae3377e5c402edc064194582.pdf,,"Collection of Khalil Joseph Letters",1,0
81455,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters from Aziz Asaad Butrus and Khalil Youssuf to Asaad Butrus, 1903 December 16^^رسالة الاولى: من عزيز اسعد بطرس الى اسعد بطرس 
الرسالة الثانية: من خليل يوسف نادر رعد الى اسعد بطرس، ١٩٠٣ كانون الاول ١٦","Letter writing, Arabic^^ Correspondence","Two letters: in the first letter Aziz sends greetings to family and friends and congratulates his father for running the patrimony of Mar Sassine. In the second letter Khalil tells his uncle he is visiting his cousins and he couldn't send the things uncle requested. ^^الرسالة الاولى: يرسل عزيز سلامه الى الاهل والاصحاب، ويهنأ والده باستلامه وقف مار ساسين. 
الرسالة الثانية: يخبر خليل عمه انه يزور اولاد عمه وانه لم يستطع ارسال الهدايا التي طلبها. ","Khalil Joseph Nader Raad^^ Aziz Asaad Butrus Raad^^خليل يوسف نادر رعد^^ 
عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1903 December 16^^١٩٠٣-١٢-١٦",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Lebanon,Letters-Arabic,Travel,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eec9ed9b827399a4cee7e501eefcb0be.pdf,,"Collection of Khalil Joseph Letters",1,0
81454,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raaf to Asaad Butrus, 1904 January 7^^رسالة خليل يوسف نادر رعد الى اسعد بطرس، ١٩٠٤ كانون الثاني ٧","Letter writing, Arabic^^ Correspondence","A letter from Khalil who tells his uncle to do what he sees right in work according to the power he has from Khalil, and to send him the costs of any renovations and contributions to church. He asks about his sister Maryam. ^^يبلغ خليل عمه بان يفعل ما يلزم بخصوص الاعمال بموجب الوكالة، وابلاغه بتكاليف اي اصلاحات ومساهمات توسعة الكنيسة. ويسأل عن اخته مريم ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1904 January 07^^١٩٠٤-٠١-٠٧",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9fbdcbb43ce62d0b4de89c4d29f9e884.pdf,,"Collection of Khalil Joseph Letters",1,0
81453,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raad to Asaad Butrus, 1904 February 09^^رسالة خليل يوسف نادر ابراهيم الى اسعد بطرس، ١٩٠٤ شباط ٠٩","Letter writing, Arabic^^ Correspondence","A letter from Khalil who advises his uncles to buy the property of Alphons Naqash and use it to build a church. He encourages the family to be in agreement on this issue. ^^ينصح خليل عمه بشراء ملك الفونس نقاش لبناء كنيسة، وحثهم على ان يكونوا على وفاق بخصزوص هذا الموضوع. ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1904 February 09^^١٩٠٤ -٠٢-٠٩",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0729ac314b8b6188742e33eeb2e87caf.pdf,,"Collection of Khalil Joseph Letters",1,0
81452,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raad to Asaad Butrus, 1904 June 07^^رسالة خليل يوسف نادر ابراهيم الى اسعد بطرس، ١٩٠٤ حزيران ٠٧","Letter writing, Arabic^^ Correspondence","A letter from Khalil who thanks his uncle for his recent letters where he confirms the receipt of items (clothes) sent by Khalil. Khalil apologizes for not sending the pistol/gun to his uncle and for not finding a trustworthy person to take it. He also asks his uncle to find him a land or property for sale. He reassures him about family and friends in diaspora. ^^يشكر خليل على رسائله الاخيرة التي يبلغه استلام الاغراض (ملابس) بعثها خليل. ويعتذر خليل عن ارسال ""الفرد"" السلاح لعدم وجود شخص يأتمنه عليه عند السفر. ويطلب من عمه ان يجد له ارض او ملك/عقار للبيع. ويطمئن عمه على الاهل والاصحاب في الغربة. ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1904 June 07^^١٩٠٤-٠٦-٠٧",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4e1fd324a036c29756d5c70abb2a4997.pdf,,"Collection of Khalil Joseph Letters",1,0
81451,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raad to Asaad Butrus, 1904 August 19^^رسالة خليل يوسف نادر ابراهيم الى اسعد بطرس، ١٩٠٤ اب ١٩","Letter writing, Arabic^^ Correspondence","A letter from Khalil who asks about properties or land for sale in the village, shares news of family and friends in diaspora, and tells him he is sending them money with a friend going home. ^^يسأل خليل عن املاك او اراضي للبيع في الضيعة، ويشاركهم اخبار الاهل والاصحاب في الغربة، ويبلغهم بارسال مبلغ مال مع احد القادمين الى الوطن. ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1904 August 19^^١٩٠٤-٠٨-١٩",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ad71e30887ffcf652bb29255f19f4441.pdf,,"Collection of Khalil Joseph Letters",1,0
81449,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raad to Asaad Butrus, 1904 August 25^^رسالة خليل يوسف نادر ابراهيم الى اسعد بطرس، ١٩٠٤ اب ٢٥","Letter writing, Arabic^^ Correspondence","A letter from Khalil who tells his uncle that Salem, his brother, is not going to Lebanon this year and he wants him to ask about a lady, Helen, for his brother to marry. He asks his uncle to request approval from her and her family. ^^يخبر خليل عمه ان اخيه سليم لم يحضر الى لبنان، ويطلب منه ان يتحرى عن سيدة [الاسم غير واضح] لزواج اخيه منها، وطلب موافقنها وموافقة اهلها. ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1904 August 25^^١٩٠٤-٠٨-٢٥",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Finance,Lebanon,Letters-Arabic,Marriages,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/34b6550eaa1092a268e5e1407f98765c.pdf,,"Collection of Khalil Joseph Letters",1,0
81448,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raad to Asaad Butrus, 1904 December 15^^رسالة خليل يوسف نادر ابراهيم الى اسعد بطرس، ١٩٠٤  كانون الاول ١٥","Letter writing, Arabic^^ Correspondence","A letter from Khalil who asks his uncle to confirm whether he talked to Helen's family about a marriage with his brother Salem and whether money is needed.^^يسأل خليل عمه اذا ما تحدث مع عائلة هلين بخصوص الزواج من اخيه سليم. وكذلك فيما لو كان يلزم العائلة اي مال. ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1904 December 15^^١٩٠٤-١٢-٢٥",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Finance,Lebanon,Letters-Arabic,Marriages,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aa16e22a34836b4155287c94ee87b852.pdf,,"Collection of Khalil Joseph Letters",1,0
81447,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raad to Asaad Butrus, c. 1905-1906^^رسالة من خليل يوسف نادر رعد الى اسعد بطرس، ١٩٠٥-١٩٠٦ 
[الصفحة جزء  من رسالة]","Letter writing, Arabic^^ Correspondence","A part of a letter (first part missing) from Khalil which discusses the marriage of his brother Salem and the details of the proposal to the bride's family. ^^يبحث خليل مع عمه زواج اخيه سليم، وطلب العروس من اهلها. ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1905^^١٩٠٥-١٩٠٦",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Finance,Lebanon,Letters-Arabic,Marriages,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b7da3d225a28f068a4547083f3035486.pdf,,"Collection of Khalil Joseph Letters",1,0
81442,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raad to Asaad Butrus, 1905 September 28^^رسالة خليل يوسف نادر رعد الى اسعد بطرس، ١٩٠٥ ايلول ٢٨","Letter writing, Arabic^^ Correspondence","A letter from Khalil who discusses church maintenance and sends his greetings. He informs his uncle that Salem is visiting Lebanon, so he can send Youssuf with him, but he encourages Youssuf to learn English until then. ^^يناقش خليل صيانة الكنيسة، ويرسل تحياته للجميع. ويخبر عمه ان سليم سيتوجه الى لبنان وبامكانه ارسال يوسف معه، لكن الاهم ان يتعلم الانجليزية الى ذلك الوقت. ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1905 September 28^^١٩٠٥-٠٩-٢٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Education,Families,Lebanon,Letters-Arabic,Travel,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9fc87fe78e51b595652025f7bec40d6e.pdf,,"Collection of Khalil Joseph Letters",1,0
81441,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raad to Asaad Butrus, 1905 December 10^^رسالة خليل يوسف نادر رعد الى اسعد بطرس، ١٩٠٥ كانون الاول ١٠","Letter writing, Arabic^^ Correspondence","A letter from Khalil who sends greetings and asks about the water issue in Shaghour. He tell his uncle that he sent them clothes and asks him to confirm receipt. ^^يرسل خليل تحياته، ويسأل عن موضوع المياه. ويخبر عمه انه ارسل اليهم بعض الملابس ويطلب منهم تأكيد استلامها","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1905 December 10^^١٩٠٥-١٢-١٠",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b3d9e18e954c548ecf1374da23f82e78.pdf,,"Collection of Khalil Joseph Letters",1,0
81440,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raad to Asaad Butrus, 1906 January 28^^رسالة من خليل يوسف نادر رعد الى اسعد بطرس، ١٩٠٦ كانون الثاني ٢٨","Letter writing, Arabic^^ Correspondence","A letter from Khalil who tells his uncle he started collecting donations for Mar Sassine church and explains the details. ^^يخبر خليل عمه انه بدأ بجمع التبرعات لكنيسة مار ساسين، ويشرح له التفاصيل. ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1906 January 28^^١٩٠٦-٠١-٢٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/86d4b7089636f9fc2a2aedfe00f0a6a7.pdf,,"Collection of Khalil Joseph Letters",1,0
