﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87675,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Prince Faisal, 1939 January 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الامير فيصل بتاريخ 17 كانون الثاني 1939. يكتب الريحاني للامير فيصل بعد وصول الاخير الى لندن للمشاركة في ""المؤتمر الانجليزي العربي الفلسطيني""، ويحث الريحاني الامير فيصل على وحدة الصف العربي تجاه القضية الفلسطينية التي قد تمتد الى باقي الاقطار العربية. كما يحذره الريحاني من السياسة البريطانية وسعيها الى ""خطب ود"" الحكومة الامريكية.^^A letter from Ameen Rihani to Prince Faisal, dated January 17, 1939. Rihani praises the participation of Prince Faisal in the ""London Conference (1939)"" on Palestine, Rihani urges the Prince to call for Arab unity not only for the Palestinian issue but for all Arab countries. Rihani also stresses on the policies of the British government.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1939^^1939 January 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_08_003,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Arab Unity (Arabism),Great Britain,Israel,Letters-Arabic,Palestine,Politics,United States,اسرائيل,الامير فيصل بن عبد العزيز,الانتداب البريطاني,الصهيونية,الورقة البيضاء (1939),الولايات المتحدة,امين الريحاني,بريطانيا,فلسطين,لندن,مؤتمر لندن (1939)",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8ed25c21ef7528faa50696830f13160.pdf,,"Ameen Rihani Series 1: Letters",1,0
87674,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1939 January 18","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 18 كانون الثاني 1939. معها يبعث الريحاني الى الملك عبد العزيز بنسخة من رسالته الى الامير فيصل (الملف رقم AR55_08_003 وAR55_08_004)، ويطلب من الملك ان ""تشددوا اوامركم"" الى الامير فيصل في لندن ""بأن يقف موقفا حازما ثابتا صلبا مع الوفد الفلسطيني في كل مطالبه وان يبذل كل ما في وسعه لتظل الوفود العربية متحدة في سياستها ومطالبها"".^^A letter from Ameen Rihani to King Abdulaziz, dated January 18, 1939. Along with it, Rihani sends a copy of the letter he wrote to Prince Faisal earlier. Rihani asks the King to be firm in his talks with Prince Faisal ""to support the Palestinian delegation in all their demands, and to do his best to Arab delegations strong and united in their demands and policies"".","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1939^^1939 January 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_08_005,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Great Britain,Israel,Letters-Arabic,Palestine,Politics,ابن سعود,اسرائيل,الامير فيصل,الانتداب البريطاني,الصهيونية,الملك عبد العزيز,الورقة البيضاء (1939),امين الريحاني,بريطانيا,فلسطين,لندن,مؤتمر لندن (1939)",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cf91e80025f9653bdc66ee3b847820d6.pdf,,"Ameen Rihani Series 1: Letters",1,0
87700,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Daowd(surname not given) to Ameen Rihani, 1936 January 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من داود (الاسم الاخير غير مذكور) الى امين الريحاني بتاريخ 17 كانون الثاني 1936. يناقش فيها دعوى مقامة ضد الريحاني. الاسماء المذكورة: قسطنطين (الاسم الاخير غير مذكور)، السفير لدكتور غروبا، الشيخ عزيز الهاشم،  دكتور جوردان، دكتور نولريك،^^A letter from Daowd (no surname) to Ameen Rihani, dated January 17, 1936. Daowd discusses a case against Rihani. Names in letter: Constantine, Ambassador Diplomat Grobba, Sheikh Azeez alHashim, Dr. Jordan, Dr. Nolerik.","داود (الاسم الاخير غير مذكور) ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1936^^1936 January 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_052,"Beirut, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,correspondences,Germany,Iraq,Lebanon,Letters-Arabic,امين الريحاني,برلين، المانيا,بغداد، العراق,بيروت، لبنان، مطبوعات,تعديلات,قضية,قنصلية,مراسلات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c907ceef63b5ba33eb2609e2d1154cca.pdf,,"Ameen Rihani Series 1: Letters",1,0
87712,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Omar Faroukh to Ameen Rihani, 1935 January 9","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من عمر فروخ* الى امين الريحاني بتاريخ 9 كانون الثاني 1935. فروخ يسأل الريحاني عن تاريخ زيارته (الاخير) للاندلس بناء على طلب ""المستشرق الفرنسي هنري بارس""** حيث يكتب عن ""الرحلات الشرقية الى الاندلس في القرنين التاسع عشر والعشرين"". 

* كلية المقاصد الاسلامية في بيروت 
** لم اجد الاسم عند البحث^^A letter from Omar Faroukh to Ameen Rihani, dated January 9, 1935. Faroukh asks Rihani on his visit date to Andalusia, based on request from French orientalist ""Henry Paris"" as the latter writes in East travels to Andalusia in the 19th and 20th centuries.","عمر فروخ ^^Omar Faroukh ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1935^^1935 January 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_043,"Beirut, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Travel,الاندلس,امين الريحاني,عمر فروخ,كتاب: الريحانيات,كتاب: نور الاندلس,كلية المقاصد الاسلامية,هنري باريس",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e9d9ac72fbb81b336f418c85da5fc5c.pdf,,"Ameen Rihani Series 1: Letters",1,0
87728,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1934 January 5","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 5 كانون الثاني 1934. فيها يدعو الحسيني الريحاني الى الاقامة في فلسطين بعد ""انذار السلطة الاجنبية"" في لبنان الريحاني ""بوجوب مغادرة البلاد في امد قريب"".^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated January 5, 1934. Husseini invites Rihani to live in Palestine, after the ""foreign authority"" in Lebanon ""warned"" Rihani to ""Leave the country as soon as possible.""","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1934^^1934 January 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_034,"Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Palestine,Politics,الانتداب,السلطة الاجنبية,امين الريحاني,طرد,فلسطين,لبنان,محمد امين الحسيني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/76dac8d157b8832e472f292cdef0dd55.pdf,,"Ameen Rihani Series 1: Letters",1,0
87727,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Youth Orthodox Club, 1934 January 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى رئيس واعضاء نادي الشبيبة الارثذوكسي في يافا بتاريخ 17 كانون الثاني 1934. يشكر فيها الريحاني النادي المذكور على حسن استضافته ويشجع فيهم الهمة الوطنية العالية.^^A photocopy of a letter from Ameen Rihani to President and members of the Youth Orthodox Club in Yafa, dated January 17, 1934. Rihani thanks the Club for their hospitality with him, and encourages/praises their high national spirit.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1934^^1934 January 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_013,"Yafa', Yemen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Religion,امين الريحاني,نادي الشبيبة الارثذوكسي في يافا,يافا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bc2b8214a22706ffaa3e0fd481c75e70.pdf,,"Ameen Rihani Series 1: Letters",1,0
87726,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to the Muslim Sport Club in Yafa, 1934 January 21","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى النادي الرياضي الاسلامي في يافا بتاريخ 21 كانون الثاني 1934. الريحاني يهنيء النادي بالعيد ويحثهم على مواصلة الروح الوطنية.^^A photocopy of a letter from Ameen Rihani to the Muslim Sport Club in Yafa, dated January 21, 1934. Rihani felicitates the Club for the Eid and encourages them not to give up their national spirit.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1934^^1934 January 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_014,"Yafa', Yemen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Sports,النادي الرياضي الاسلامي في يافا,امين الريحاني,يافا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e682b4cc327f924e6698dc2865699aab.pdf,,"Ameen Rihani Series 1: Letters",1,0
87725,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Ahmed Hamid alTarf, 1934 January 27","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى احمد حامد الطرف بتاريخ 27 كانون الثاني 1934. اما يرد فيها الريحاني على رسالة سابقة من الطرق، او يسبقه في الكتابة اليه. ومعها ايضا يبعث الريحاني بنسخة من كتابه ""فيصل الاول"" الى الطرف ويخبره ان في الكتاب جملة ما اخبره الاخير عن عبد المحسن السعدون - رئيس وزراء العراق في العشرينات.^^A photocopy of a letter from Ameen Rihani to Ahmed Hamid alTarf, dated January 27, 1934. Rihani sends Tarf, along with the letter, a copy of his book ""Faisal the First"" where he included all that Tarf told him about Abdul-Muhsin Al-Saadoun, Prime Minister of Iraq in 1920's.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1934^^1934 January 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_015,"Baghdad, Iraq ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Iraq,Letters-Arabic,احمد حامد الطرف,امين الريحاني,بغداد، العراق,كتاب: فيصل الاول",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87928586d33d20b43bdcab7b1ce14729.pdf,,"Ameen Rihani Series 1: Letters",1,0
87755,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1931 January 28","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 28 كانون الثاني1931. يجيب الملك على رسالة سابقة للريحاني ويؤكد له رغبته بتعزيز صلته باميركا، وانه سيبحث هذه الامور مع الريحاني عند زيارته جدة في الربيع.^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated January 28, 1931. The King replies to a previous letter from Rihani and confirms the King's wish to build strong relations with the United States, and the he will discuss these issues with Rihani during the latter's visit to Jeddah that spring.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1931^^1931 January 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_009,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Travel,United States,الولايات المتحدة,امين الريحاني,زيارة,عبد العزيز بن سعود,علاقات دبلوماسية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/677e2099274a26f153625cbcfbc05b87.pdf,,"Ameen Rihani Series 1: Letters",1,0
87769,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1929 January 23","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 23 كانون الثاني 1929. يشكر الملك الريحاني على ارساله مقالته في ""جريدة التيمس والنيرايست"". ويخبره بغزوات من جهة شرق الاردن، ومشاكل مع العراق - لم تذكر تفاصيل^^A letter from King Abdulaziz to Ameen Rihani, dated January 23, 1929. The King thanks Rihani on his articles in The Times Newspaper, and Near East. He also tells Rihani about some attacks from Transjordan, and problems with Iraq.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1929^^1929 January 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_076,"Riyadh, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Great Britain,Iraq,Letters-Arabic,Newspapers,العراق,امين الريحاني,جريدة التايمز، بريطانيا,جريدة نير ايست,شرق الاردن,عبد العزيز بن سعود,مقالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a864ab45ede81dc25aed6c19b06cde27.pdf,,"Ameen Rihani Series 1: Letters",1,0
87768,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Albert Rihani, 1929 January 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى شقيقه البرت بتاريخ 24 كانون الثاني 1929. فيها يخبر ويشكو الريحاني الى البرت انه لم يستطع بيع الخيول وانه موضوعها اتعبه، وانه سيعهد بها الى اشخاص مهتمين بالعناية بالخيل - لم يسمهم الريحاني.^^A photocopy of a letter from Ameen Rihani to his brother Albert Rihani, dated January 24, 1929. Ameen tells his brother Albert, and complains, about the horses issue, and inability to sell them^^ therefore he asked some people, who are interested in horses, to take care of them.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1929^^1929 January 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_06_014,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920,1920s,Families,Letters-Arabic,New York,البرت الريحاني,الخيول,امين الريحاني,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/98995c9983727fd52e39b2d41adcb74d.pdf,,"Ameen Rihani Series 1: Letters",1,0
87779,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1928 January 13","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 13 كانون الثاني 1928. يؤكد الملك للريحاني انه ستصله ملاحظات الاول على كتاب تاريخ نجد بيد السيد العويني. وانه (الملك) علم ان امير الجيل ارسل الى الريحاني الحصان والفرس.^^A letter from King Abdulaziz bin Saud to Ameen Rihani, dated January 13, 1928. The King tells Rihani that he read and sent chapter three of Rihani's book on Najid, and that Mr. Ewaini will deliver it to him. The King also informs Rihani that the prince of mountain sent the horses to Rihani.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1928^^1928 January 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_066,"Najida, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,الملك عبد العزيز بن سعود,امين الريحاني,حسين العويني,كتاب: تاريخ نجد الحديث",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a86cf5785e5ca80271912c475a62ff2.pdf,,"Ameen Rihani Series 1: Letters",1,0
