﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
68666,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Angele Ellis and Toufic Ellis, 1963 October 10","Letter writing, English^^ Correspondence","A letter and envelope from Kail Ellis to Angele Ellis and Toufic Ellis, dated 14 October 1963. Written on letterhead from Augustinian Fathers, St. Mary's Hall, Villanova, Pennsylvania.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963-10-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Kail Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6b3e57978b90becfed36256674ed2520.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68667,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Angele Ellis and Toufic Ellis, 1963 September 22","Letter writing, English^^ Correspondence","A letter and stamped envelope from Kail Ellis to Angele Ellis and Toufic Ellis, dated 22 September 1963.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963-09-22,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Kail Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a9b0dc1970b1f62ab032816c4e321a3b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68652,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Angele Ellis and Toufic Ellis, 1964 April 13","Letter writing, English^^ Correspondence","A letter and stamped envelope from Kail Ellis to Angele Ellis and Toufic Ellis, dated 13 April 1964. Written on letterhead from Augustinian Fathers, St. Mary's Hall, Villanova, Pennsylvania.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1964-04-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Augustinian Fathers,Kail Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8f815cbc91e09573866c78214c2b6f8c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68648,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Angele Ellis and Toufic Ellis, 1964 August 6","Letter writing, English^^ Correspondence","A letter and stamped envelope from Kail Ellis to Angele Ellis and Toufic Ellis, dated August 6 1964. Written on letterhead from Augustinian College in Washington, D.C.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1964-08-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Augustinian College,Kail Ellis,Toufic Ellis,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bedecf3b95817c49623990ee0ba0a7dc.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68638,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Angele Ellis and Toufic Ellis, 1964 December 29","Letter writing, English^^ Correspondence","A letter and stamped envelope from Kail Ellis to Angele Ellis and Toufic Ellis, dated 29 December 1964. Written on letterhead from Augustinian College in Washington, D.C.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1964-12-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Augustinian College,Kail Ellis,Toufic Ellis,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bfd0dbbf133912e654b700b2d8ceee9c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68656,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Angele Ellis and Toufic Ellis, 1964 February 16","Letter writing, English^^ Correspondence","A letter and stamped envelope from Kail Ellis to Angele Ellis and Toufic Ellis, dated 16 February 1964. Written on letterhead from Augustinian Fathers, St. Mary's Hall, Villanova, Pennsylvania.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1964-02-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Kail Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/59790ae0b09016af55f36dc3341fbb49.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68655,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Angele Ellis and Toufic Ellis, 1964 February 25","Letter writing, English^^ Correspondence","A letter and envelope from Kail Ellis to Angele Ellis and Toufic Ellis, dated 25 February 1964. Written on letterhead from Augustinian Fathers, St. Mary's Hall, Villanova, Pennsylvania.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1964-02-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Augustinian Fathers,Kail Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b854a09a7141fae66b20562f07e30583.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68657,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Angele Ellis and Toufic Ellis, 1964 February 6","Letter writing, English^^ Correspondence","A letter and stamped envelope to Angele Ellis and Toufic Ellis, dated 6 February 1964. Written on letterhead from Augustinian Fathers, St. Mary's Hall, Villanova, Pennsylvania.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1964-02-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Augustinian Fathers,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/26c4c75a9a03ec978df6a41fe0deb12d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68658,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Angele Ellis and Toufic Ellis, 1964 January 1","Letter writing, English^^ Correspondence","A letter and envelope from Kail Ellis to Angele Ellis and Toufic Ellis, dated 1 January 1964. Written on letterhead from Augustinian Fathers, St. Mary's Hall, Villanova, Pennsylvania.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1964-01-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Kail Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f1542daa109ce6d03d666dcb7466bb7b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68649,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Angele Ellis and Toufic Ellis, 1964 June 24","Letter writing, English^^ Correspondence","A letter and stamped envelope from Kail Ellis to Angele Ellis and Toufic Ellis, dated 24 June 1964. Written on letterhead from Augustinian Fathers, St. Mary's Hall, Villanova, Pennsylvania.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1964-06-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Augustinian Fathers,Kail Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/612fa2f4f8f701ca8b9aa29e78f9f1ba.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68632,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Angele Ellis and Toufic Ellis, 1965 April 10","Letter writing, English^^ Correspondence","A letter and stamped envelope from Kail Ellis to Angele Ellis and Toufic Ellis, dated 10 April 1965. Written on letterhead from Augustinian College in Washington, D.C.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965-04-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Augustinian College,Kail Ellis,Toufic Ellis,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04761b9672e9ecefce86cffe184b3659.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68631,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Angele Ellis and Toufic Ellis, 1965 April 15","Letter writing, English^^ Correspondence","A letter and stamped envelope from Kail Ellis to Angele Ellis and Toufic Ellis, dated 15 April 1965. Written on letterhead from Augustinian College in Washington, D.C.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965-04-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Augustinian College,Kail Ellis,Toufic Ellis,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ded22dc27ad8e9a7b62e014791d5d9c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68613,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Angele Ellis and Toufic Ellis, 1965 December 22","Letter writing, English^^ Correspondence","A letter and envelope from Kail Ellis to Angele Ellis and Toufic Ellis, dated 22 December 1965. Written on letterhead from Augustinian College in Washington, D.C.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965-12-22,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Augustinian College,Kail Ellis,Toufic Ellis,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc2fdae5982d24cd6c7c51b3be928b6c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68637,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Angele Ellis and Toufic Ellis, 1965 February 7","Letter writing, English^^ Correspondence","A letter and stamped envelope from Kail Ellis to Angele Ellis and Toufic Ellis, dated 7 February 1965. Typed on letterhead from Augustinian College in Washington, D.C.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965-01-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Augustinian College,Kail Ellis,Toufic Ellis,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d29a4aee20c39216838f4c2008b69edb.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68636,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Angele Ellis and Toufic Ellis, 1965 January 10","Letter writing, English^^ Correspondence","A letter and envelope from Kail Ellis to Angele Ellis and Toufic Ellis, dated 10 January 1965. Written on letterhead from Augustinian College in Washington, D.C.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965-01-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Augustinian College,Kail Ellis,Toufic Ellis,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d06ecaddf986a926f3f315231146c3ed.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
