﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41561,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41561,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Jasmin Lauzi Jasmin to Ameen Rihani, 1937 February 14","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من ياسمين لوزي ياسمين الى امين الريحاني بتاريخ 14 شباط 1937. ياسمين تاجر سوري مهاجر مقيم في البرازيل وهو معجب بادب وكتابات الريحاني، الرسالة عبارة عن عبارات ثناء واعجاب بالريحاني، كما يقص ياسمين للريحاني هويته وبعض الاشخاص الذين يعرفهم - تحتوي الرسالة على العديد من الاسماء ^^A letter from Jasmin Lauzi Jasmin to Ameen Rihani, dated February 14, 1937. Jasmin is a Syrian immigrant in Brazil, he is a fan of Rihani's work. The letter includes admiration and respect for Rihani's work, and Jasmin tells some of his story and the people he knows.","ياسمين لوزي ياسمين ^^Jasmin Lauzi Jasmin","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1937 ^^1937-02-14",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_067 ",Brazil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Articles,Brazil,Iskenderun,Jasmin Lauzi Jasmin,Publications,الاسكندرونة,البرازيل,امين الريحاني,مطبوعات,مقالات,ياسمين لوزي ياسمين",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f72414536fb5d478d9037c6dc996478a.pdf,,"Ameen Rihani: Arabic Letters",1,0
41565,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41565,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Hashim al-Atassi to Ameen Rihani, 1936 December 28","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من هاشم الاتاسي الى امين الريحاني بتاريخ 28 كانون الاول 1936. يشكر الاتاسي الريحاني على رسالة سابقة، ويتمنى التقدم لسوريا والقومية العربية ^^A letter from Hashim al-Atassi Ameen Rihani, dated December 28, 1936. Atassi thanks Rihani for his earlier letter, and wishes progress for Syria and Arab Nationalism. ","هاشم الاتاسي ^^Hashim al-Atassi ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1936 ^^1936-12-28",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_065 ","Damascus, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Arab nationalism,Hashim al-Atassi,Syria,القومية العربية,امين الريحاني,سوريا,هاشم الاتاسي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5fb3761dd2b8ba740b55e02126e7d651.pdf,,"Ameen Rihani: Arabic Letters",1,0
41577,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41577,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Nuri al-Said to Ameen Rihani, 1936 April 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من نوري السعيد الى امين الريحاني بتاريخ 24 نيسان 1936. يشكر السعيد الريحاني على رسالة سابقة من الاخير ولمشاعره الطيبة تجاه ""الحلف العراق العربي السعودي"". ^^A letter from Nuri al-Said to Ameen Rihani, dated April 24, 1936. Said thanks Rihani for his letter and his wishes towards the agreement with Saudi Arabia. ","نوري السعيد ^^Nuri al-Said ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1936 ^^1936-04-24",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_055,"Baghdad, Iraq  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Agreement,Iraq,Nuri al-Said,Saudi Arabia,السعودية,العراق,امين الريحاني,معاهدة,نوري السعيد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/060151986aadfae0779b9fcb8714e2eb.pdf,,"Ameen Rihani: Arabic Letters",1,0
41598,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41598,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Micha'el (surname not given) to Ameen Rihani, 1934 October 10","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من ميخائيل (الاسم الاخير غير مذكور) الى امين الريحاني بتاريخ 10 تشرين الاول 1934. يعتذر من لقائه لتأخر دعوة الريحاني له، ويسأله القدوم الى بسكنتا. ^^A letter from Micha'el (no surname) to Ameen Rihani, dated October 10, 1934. Micha'el apologizes for not meeting with Rihani for the latter's invitation letter arrived late, and he invites him to Baskinta. ","ميخائيل (الاسم الاخير غير مذكور) ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1934 ^^1934-10-10",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_042,"Baskinta, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Baskinta,Meeting,Visit,اجتماع,امين الريحاني,بسكنتا,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aa858f002bee7d7c1564a25a52681468.pdf,,"Ameen Rihani: Arabic Letters",1,0
41531,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41531,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from May Ziade to Ameen Rihani, 1939 July 11","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من مي زيادة الى امين الريحاني بتاريخ 11 تموز 1939. تعتذر مي من ملاقاة الريحاني في الاسكندرية عند مروه بها قادما من اميركا الى لبنان، كما تعبر عن اسفها لوفاة فيلكس فارس. الاسماء المذكورة الاخرى: الاميرتان سامية وزهراء، الدكتور نده، البرت الريحاني. ^^A letter from May Ziade to Ameen Rihani, dated July 11, 1939. May apologizes for not meeting Rihani in Alexandria, Egypt, on his way to Lebanon coming from America. She expresses her sorrow for the death of Felix Ferris. Other names mentioned: Princesses Sammia and Zahra, Dr. Nedeh, Albert Rihani.","مي زيادة ^^May Ziade ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1939 ^^1939-07-11",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_088 ","Cairo, Egypt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Albert Rihani,Alexandria, Egypt,Death,Felix Ferris,May Ziade,Travel,الاسكندرية، مصر,البرت الريحاني,امين الريحاني,سفر,فيلكس فارس,موت,مي زيادة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c67b4ccd0d5fc3db76d18e611c6fde00.pdf,,"Ameen Rihani: Arabic Letters",1,0
41571,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41571,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mohammed al-Slaiman al-Hamdan to Ameen Rihani, 1936 August 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد/حمد السليمان الحمدان الى امين الريحاني بتاريخ 24 اب 1936. يرد فيها الحمدان على رسالة الريحاني حيث يخبره الاخير بسفره الى اميركا. الاسماء المذكورة الاخرى: عبد الله الفضل ^^A letter from Mohammed/Hamad al-Slaiman al-Hamdan to Ameen Rihani, dated August 24, 1936. Hamdan replies to Rihani's letter where he informs him that he is going to America. Other names mentioned: Abdallah alFadhil.","محمد/حمد السليمان الحمدان ^^Mohammad alSlaiman alHamdan ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1936 ^^1936-08-24",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_059 ","Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Hamad alSlaiman alHamdan,Mohammad alSlaiman alHamdan,امين الريحاني,حمد السليمان الحمدان,محمد السليمان الحمدان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/12331306a4736c6fbd03d29bd7e13b7b.pdf,,"Ameen Rihani: Arabic Letters",1,0
41620,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41620,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mohammed Abdulwahab to Ameen Rihani, 1932 September 18","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد عبد الوهاب الى امين الريحاني بتاريخ 18 ايلول 1932. يبعث عبد الوهاب الى الريحاني شهادات الخيول الثلاث: سميرة، ودهنا، ونفود. اسماء اخرى: يوسف افندي، ^^A letter from Mohammed Abdulwahab to Ameen Rihani, dated September 18, 1932. Abdulwahab sends Rihani three certificates of horses: Sameera, Dahna, and Nufud. Other names mentioned: Youssuf efendi.","محمد عبد الوهاب ^^Mohammed Abdulwahab ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1932 ^^1932-09-18",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_024 ","Damascus, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Horses,Mohammed Abdulwahab,امين الريحاني,خيول,محمد عبد الوهاب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c7a3942740b6fa9ab8d89a0993eab3fd.pdf,,"Ameen Rihani: Arabic Letters",1,0
41657,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41657,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1930 February 22","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 22 شباط 1930. يخبر الحسيني الريحاني انه ""تقرر ارسال وفد الى لندن لمفاوضة الحكومة الانكليزية بشأن فلسطين"" وانه تم اختيار الريحاني ضمن الوفد المشارك. وارسل له عنوان ""العصبة الوطنية"" في لندن. من الاسماء المذكورة: جمال افندي الحسيني. ^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated February 22, 1930. Husseini informs Rihani that ""a delegation is to be sent to London to negotiate with the British Government the issue of Palestine"" and that Rihani was chosen to participate. Husseini also sends the address of the National League in London. Other names mentioned: Jamal alHusseini ","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1930 ^^1930-02-22",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_002 ","Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Articles,Britain,Jerusalem,London,Mohammed Amin al-Husseini,Negotiations,Palestine,Speeches,The National League,العصبة الوطنية,القدس,امين الريحاني,بريطانيا,جمال الحسيني,خطب,فلسطين,لندن,محمد امين الحسيني,مفاوضات,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f09eb8c5abdb936b9eb595565cea7b7b.pdf,,"Ameen Rihani: Arabic Letters",1,0
41616,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41616,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1933 April 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 24 نيسان 1933. يناقش الحسيني الريحاني حول معرض شيكاغو في الولايات المتحدة وربما اشتراك غرفة تجارة فلسطين فيه. ^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated April 24, 1933. Husseini discusses with Rihani The Chicago World's Fair, and possible participation of Palestine in it. ","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1933^^1933-04-24",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_026 ","Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Mohammed Amin al-Husseini,National Chamber of Commerce,Palestine,The Chicago World's Fair,امين الريحاني,غرفة التجارة الوطنية,فلسطين,محمد امين الحسيني,معرض شيكاغو",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21392d888d3845cada9ccd4e288ca195.pdf,,"Ameen Rihani: Arabic Letters",1,0
41605,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41605,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1934 January 5","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 5 كانون الثاني 1934. فيها يدعو الحسيني الريحاني الى الاقامة في فلسطين بعد ""انذار السلطة الاجنبية"" في لبنان الريحاني ""بوجوب مغادرة البلاد في امد قريب"". ^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated January 5, 1934. Husseini invites Rihani to live in Palestine, after the ""foreign authority"" in Lebanon ""warned"" Rihani to ""Leave the country as soon as possible."" ","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1934 ^^1934-01-05",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_034 ","Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Expulsion,Foreign Authority,Lebanon,Mandate,Mohammad Amin al-Husseini,Palestine,الانتداب,السلطة الاجنبية,امين الريحاني,طرد,فلسطين,لبنان,محمد امين الحسيني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5bcd766765ad03c8915b6e172b109df3.pdf,,"Ameen Rihani: Arabic Letters",1,0
41575,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41575,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1936 June 15","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 15 حزيران 1936. يشكر الحسيني الريحاني على رسالة الاخير الى الملوك العرب لدعم القضية الفلسطينية وانقاذها، ويعرض عليه ان يكون عضوا ضمن وفد عربي الى الولايات المتحدة لما للريحاني من ""المكانة والكلمة المسموعة في المقامات الاميركية"". ^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated June 15, 1936. Husseini thanked Rihani for his letter to Arab leaders to support and ""save"" Palestine. Husseini also offered for Rihani to be a member in an Arab delegate to America since he has strong social and political bonds in the country. ","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1936^^1936-06-15",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_057 ","Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Delegation,Jerusalem,Mohammed Amin al-Husseini,Palestine,United States,القدس,الولايات المتحدة,امين الريحاني,فلسطين,محمد امين الحسيني,وفد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eafcc5a95de287ef68dc5b85f2fc1a57.pdf,,"Ameen Rihani: Arabic Letters",1,0
41563,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41563,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1936 October 4","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 18 رجب 1355 (4 تشرين الاول 1936)*. يعرب الحسيني عن فرحه لاستقبال الريحاني في القدس قبل توجه الاخير الى الولايات المتحدة، ويخبره ان السفر بالقطار او الطائرة يكون اسلم. 

* في الهامش، بخط اليد، فقط السنة مذكورة 1936 ^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated October 4, 1936 (Rakab 18, 1355). Husseini is happy to welcome Rihani in Jerusalem before Rihani travels to the U.S.. Husseini also tells Rihani it is safer to come through train or plane. ","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1935 ^^1935-10-04",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_066 ","Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Jerusalem,Mohammed Amin alHusseini,United States,Visit,القدس,الولايات المتحدة,امين الريحاني,زيارة,محمد امين الحسيني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7fae7e96c1f68843bbe39a44ae732d27.pdf,,"Ameen Rihani: Arabic Letters",1,0
41558,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41558,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1937 August 23","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 23 اب 1937. يشكر الحسيني الريحاني على جهود الاخير في الولايات المتحدة لدعم القضية الفلسطينية. ^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated August 23, 1937. Husseini thanks Rihani for his efforts in the U.S. in supporting the issue of Palestine. ","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1937 ^^1937-08-23",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_069,"Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Mohammed Amin al-Husseini,Palestine,United States,الولايات المتحدة الامريكية,امين الريحاني,فلسطين,محمد امين الحسيني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ab3d94006911095fc4a68cd12b4c993a.pdf,,"Ameen Rihani: Arabic Letters",1,0
