﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87851,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1922 November 22","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 22 تشرين الثاني 1922 (2 ربيع الثاني1341). يعرب فيها الملك عن قلقه جراء ما وصله من اخبار ""مشقة"" وتعب الريحاني في سفره، ويؤكد له لقائه في العقير او في ""مثناة الطريق"".^^A letter from King Abdulaziz bin Saud to Ameen Rihani, dated November 22, 1922 (Rabee alThani 2, 1341). The King expresses his concerns about Rihani's health after being informed of some problems during Rihani's travel, and the King affirms their meeting in Uqair or another place on way.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1922^^1922 November 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_013,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Saudi Arabia,Travel,الملك عبد العزيز بن سعود,المملكة العربية السعودية,امين الريحاني,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6408961a08e17c1276460b788b53fc83.pdf,,"Ameen Rihani Series 1: Letters",1,0
87860,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Felix Farres to Ameen Rihani, 1919 November 22","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Letter writing, Arabic","رسالة من فليكس فارس الى امين الريحاني بتاريخ 22 تشرين الثاني 1919. يخبر فليكس الريحاني عن احواله الاجتماعية فقد تزوج، وحالته الصحية حيث اجرى عملية في الكلى، وكذلك عن منصبه كمدير المخابرات العامة في حلب وغيرها من المناصب. ويطلب فليكس من الريحاني الكتابة اليه ودوام التواصل.^^A letter from Felix Farres to Ameen Rihani, dated November 22, 1919. Felix tells Rihani his recent events, such as marriage, kidney surgery, and position of head of intelligence bureau in Aleppo and others.","فليكس فارس ^^Felix Farres ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1919^^1919 November 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_02_016,"Aleppo, Syria  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-Arabic,Syria,امين الريحاني,تحيات واطيب التمنيات,جراحة,حلب، سوريا,فيلكس فارس,مراسلات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/78599aa9fe362a96f3ca99935b7c53e5.pdf,,"Ameen Rihani Series 1: Letters",1,0
87863,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Anis Jurige to Ameen Rihani, 1917 November 6","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Letter writing, Arabic","رسالة من انيس جريج الى امين الريحاني بتاريخ 6 تشرين الثاني 1917. فيها يرد جريج على رسالة سابقة من الريحاني. وفيها برسل ايضا توبيخا وتنبيها لبعض الاسماء ""يوسف مراد الخوري"" و ""عبد المسيح""، فيصفهم بالمتاجرين ""بالصحافة والدين والبلدية [...]"". ويخبره ايضا بانتهائه من ""القصيدة الثلاثية المؤلفة من 1001 بيت على قافية واحدة""، ويصفها انها ""جامعة بين الفلسفة ومبادئ اقطابها ومتناقضاتها ومتوارداتها وبين الادوار التأريخية والاجتماعية والسياسية  واللاهوتية""، ويرسل طيا بعض الابيات من نهايتها. 

* ورد الرسالة ضمن ملف الاعوام 1900- 1910. الرسالة بتاريه 6 تشرين الثاني 1917.^^A letter from Anis Jurige to Ameen Rihani, dated November 6, 1917. Jurige sends through Rihani a warning to some ""friends"" as he described them ""Youssef Murad alKhouri"" and ""Abdulmaseeh"", also describes them as making business of ""press and religion and country [...]"". Jurige also tells Rihani that he finished ""the trio poem of 1001 verses using same rhyme"", he describes the poem as ""combining philosophy in its pioneers and commons and contradictions, and the historic, social, political and theological roles"", and sends some verses from the end of the poem.","انيس جريج ^^Anis Jurige ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1917^^1917 November 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_057,"Cleveland, Ohio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-Arabic,Politics,Religion,ابيات شعرية,القصيدة الثلاثية,امين الريحاني,انيس جريج,دين,سياسة,شعر,عبد المسيح,فلسفة,وطن,يوسف مراد الخورية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ed917d5e9f4338a81eb38a34b18a52c6.pdf,,"Ameen Rihani Series 1: Letters",1,0
87890,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Youssef Sadder, 1906 November 27","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Letter writing, Arabic","نسخة من رسالة امين الريحاني الى يوسف افندي* في 27 تشرين الثاني 1906. فيها يصف الريحاني حالته بـ ""رهين الشتائين"" - شتاء الوحدة وشتاء الفصل. ويطلب الريحاني من يوسف القدوم الى الجبل وزيارته للحديث في طلبه - طلب يد اخت الريحاني ""ايدال""، كما جاء في هامش الرسالة. 

* يوسف صادر، كما جاء في هامش الرسالة. 
* نسخة اخرى من الرسالة في السطر رقم (12) ، الملف رقم (AR55_03_007)^^A letter from Ameen Rihani to Youssef Sadder, dated November 27, 1906.  Rihani is describing himself as the ""prisoner of two winters"" - winter of feeling lonely, and winter as a season. Rihani asks Youssef to visit him in the mountain to finish some matters - asking the hand of Rihani's sister Edel, as explained at the bottom of the page. Includes a draft or duplicate of the same letter.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1906^^1906 November 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_03_004,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Lebanon,Letters-Arabic,الفريكة,امين الريحاني,لبنان,مسائل عائلية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4452eab3a3cf3a4c644ba0db6f562069.pdf,,"Ameen Rihani Series 1: Letters",1,0
87907,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Naoum Labaki to Ameen Rihani, 1901 November 19","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Letter writing, Arabic","رسالة من نعوم لبكي الى امين الريحاني بتاريخ ١٩ تشرين الثاني ١٩٠١.فيها يكتب لبكي للريحاني عن امور مشتركة مع نعوم مكرزل حول اشتراكات الجرائد، الهدى والمناظر، وكذلك اثمان قصص مرسلة ما بين لبكي ومكرزل. من الاسماء المذكورة ايضا ماري عزيز كاتبة مقالة؛ وكذلك عيسى افندي.^^A letter from Naoum Labaki to Ameen Rihani, dated November 19, 1901. Labaki writes to Rihani on fees of subscription between him and Naoum Mokarzel of alHoda newspaper, as well as the prices of stories sent between both. Other names mentioned include Mary Azeez, author, and Eisaa.","نعوم لبكي ^^Naoum Labaki ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني ١٩٠١^^1901 November 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_031,"Paris, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,١٩٠١,Letters-Arabic,Newspapers,امين الريحاني,جريدة المناظر,جريدة الهدى,ماري عزيز,نعوم لبكي,نعوم مكرزل",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/608bb4c9e92f202c3211123b517c42b1.pdf,,"Ameen Rihani Series 1: Letters",1,0
87707,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1936 October 4","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 18 رجب 1355 (4 تشرين الاول 1936)*. يعرب الحسيني عن فرحه لاستقبال الريحاني في القدس قبل توجه الاخير الى الولايات المتحدة، ويخبره ان السفر بالقطار او الطائرة يكون اسلم. 

* في الهامش، بخط اليد، فقط السنة مذكورة 1936^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated October 4, 1936 (Rakab 18, 1355). Husseini is happy to welcome Rihani in Jerusalem before Rihani travels to the U.S.. Husseini also tells Rihani it is safer to come through train or plane.","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1935^^1935 October 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_066,"Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Travel,United States,القدس,الولايات المتحدة,امين الريحاني,زيارة,محمد امين الحسيني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f09d46c0752e4ed4f534cd69547eb401.pdf,,"Ameen Rihani Series 1: Letters",1,0
87720,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Jude Mohammed alHajari, 1934 October 2","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Letter writing, Arabic","نسخة من رسالة امين الريحاني الى القاضي محمد الحجري بتاريخ 2 تشرين الاول 1934 (24 جمادى الثانية 1353). الريحاني يطلب من الحجري مساعدة الكاتبة الانجليزية فرايا ستارك لزيارة اليمن.^^A photocopy of a letter from Ameen Rihani to Jude Mohammed alHajari, dated October 2, 1934 (Jumada alThannia 24, 1353). Rihani asks alHajari to help the known British writer Freya Stark to visit Yemen.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1934^^1934 October 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_026,Yemen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Great Britain,Letters-Arabic,Travel,Yemen,القاضي محمد الحجري,اليمن,امين الريحاني,فرايا ستارك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/79fff2b0d14cc451d68aa03c4c26938b.pdf,,"Ameen Rihani Series 1: Letters",1,0
87719,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Micha'el (surname not given) to Ameen Rihani, 1934 October 10","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Letter writing, Arabic","رسالة من ميخائيل (الاسم الاخير غير مذكور) الى امين الريحاني بتاريخ 10 تشرين الاول 1934. يعتذر من لقائه لتأخر دعوة الريحاني له، ويسأله القدوم الى بسكنتا.^^A letter from Micha'el (no surname) to Ameen Rihani, dated October 10, 1934. Micha'el apologizes for not meeting with Rihani for the latter's invitation letter arrived late, and he invites him to Baskinta.","ميخائيل (الاسم الاخير غير مذكور) ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1934^^1934 October 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_042,"Baskinta, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Travel,اجتماع,امين الريحاني,بسكنتا,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/beca5268a13d16150b4a0f3988cac23b.pdf,,"Ameen Rihani Series 1: Letters",1,0
87731,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Ibrahim Mejahid alJaza'eri to Ameen Rihani, 1933 October 3","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Letter writing, Arabic","رسالة من ابراهيم مجاهد الجزائري الى امين الريحاني بتاريخ 3 تشرين الاول 1933. يناقش الجزائري الريحاني حول كتابيه: انتم الشعراء والنكبات، واثرهما على الادب  والسياسة. اسماء اخرى في الرسالة: بشاره الخوري، اسعد، سامي - الاسماء الاخيرة لم تذكر،^^A letter from Ibrahim Mejahid alJaza'eri to Ameen Rihani, dated October 3, 1933. Jaza'eri discusses the impact of Rihani's books: Disasters (An-Nakabat) and You the Poets (Antoum-ush Shu’ara’), on politics and literature. Other names mentioned: Beshareh alKhouri, Sami, Assad.","ابراهيم مجاهد الجزائري ^^Ibrahim Mejahid alJaza'eri ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1933^^1933 October 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_029,"Aleppo, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,ابراهيم مجاهد الجزائري,امين الريحاني,بشاره الخوري,كتاب: النكبات,كتاب: انتم الشعراء",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/30d827cb6cc5240474ab165a9ab8c65b.pdf,,"Ameen Rihani Series 1: Letters",1,0
87749,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Fouad Hamza to Ameen Rihani, 1931 October 8","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Letter writing, Arabic","رسالة من فؤاد حمزة الى امين الريحاني بتاريخ 8 تشرين الاول 1931. يبين فؤاد للريحاني المراسلات مع الحكومة الاميريكية بشأن الاقتصاد السعودي، واعطاء امتياز للبنوك الاميريكية في الحجاز. الاسماء المذكورة: حسين العويني، مستر موراي، ابراهيم شاكر رفيق حسين،^^A letter from Fouad Hamza to Ameen Rihani, dated October 8, 1931. Fouad explains to Rihani about the correspondence with the American government on the Saudi economy, and concession to open American banks in Hijaz. Other names mentioned: Hussein alEwaini, Wallace/William Murray, Ibraheem Shaker Rafeeq Hussein.","فؤاد حمزة ^^Fouad Hamza ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1931^^1931 October 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_013,"Taif, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Politics,Saudi Arabia,United States,اقتصاد,السعودية,العلاقات الدولية,الولايات المتحدة الاميريكية,امين الريحاني,بنوك,حسين العويني,فؤاد حمزة,مراسلات,والاس موراي,ويليام موراي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e6fb554a6c53fb12d241a0856e7e2e3e.pdf,,"Ameen Rihani Series 1: Letters",1,0
87765,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Fouad Hamza to Ameen Rihani, 1930 October 29","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Letter writing, Arabic","رسالة من فؤاد حمزة الى امين الريحاني بتاريخ 29 تشرين الاول 1930. يطلب حمزة من الريحاني، بطلب من الملك عبد العزيز، كتابة تقرير عن تفاصيل مؤتمر العقير، حيث حضر الريحاني بعض جلساته، ليقدمه الى لجنة تحكيم بين العراق والسعودية.^^A letter from Fouad Hamza to Ameen Rihani, dated October 29, 1930. Hamza asks Rihani, as requested by King Abdulaziz, to write a detailed report on the Uqair Protocol, since Rihani attended some of its sessions, to submit it to an arbitration commission between Iraq and Saudi Arabia.","فؤاد حمزة ^^Fouad Hamza ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1929^^1929 October 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_006,"Mecca, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930,1930s,Iraq,Letters-Arabic,Saudi Arabia,الحكومة البريطانية,العراق,امين الريحاني,برسي كوكس,عبد العزيز بن سعود,عبد الله الدملوجي,فؤاد حمزة,كتاب: ملوك العرب,لجنة تحكيم,مؤتمر العقير",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ac2feedd438f4c4d66e38bfc7e52d207.pdf,,"Ameen Rihani Series 1: Letters",1,0
87784,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Albert Rihani, 1927 October 26","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Letter writing, Arabic","نسخة من رسالة امين الريحاني الى شقيقه البرت الريحاني بتاريخ 26 تشرين الاول 1927. فيها يعبر امين لاخيه عن اشتياقه اليه ويرسل اليه محبته وتحياته، كما يعلمه باخر الترميمات والاصلاحات في المنزل في الفريكة.^^A photocopy of a letter from Ameen Rihani to his brother, Albert Rihani, dated October 26, 1927. Ameen sends his warm greetings and best wishes to his brother and informed him of recent constructions/development in the house in Frieke.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1927^^1927 October 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_056,"Freike, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Lebanon,Letters-Arabic,البرت الريحاني,الفريكة,امين الريحاني,تحيات واطيب التمنيات,مريدا، المكسيك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b6dde1c550f7cec80643b7f55c849ba8.pdf,,"Ameen Rihani Series 1: Letters",1,0
