﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81053,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Arches at Joseph Family Home","Lebanese Americans^^ Photographs","Photograph of brick arches and stairs on the property of the Joseph family home on Wendell, North Carolina. Possibly used to be the porch of a house.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_2_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd415f96d49ac850a6f7d3140364b59f.pdf,,"Joseph Family Papers",1,1
81051,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Namy and Julia Joseph Store","Lebanese Americans^^ Photographs","Photograph of a store built by Namy Joseph next to the family home in Wendell, North Carolina.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_2_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5040df8c52511644b3a563217b52ab9c.pdf,,"Joseph Family Papers",1,1
81048,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Namy and Julia Joseph Store","Lebanese Americans^^ Photographs","Photograph of a store built by Namy Joseph next to the family home in Wendell, North Carolina.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_2_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/865b089f1efceb5391bd5a41adade92c.pdf,,"Joseph Family Papers",1,1
80758,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Namy Yusef Becharra and Julia Asmer in Wendell, North Carolina","Lebanese Americans^^ Photographs","A photograph of Charlie Joseph's parents, Namy Yusef Becharra and Julia Asmer, at their home in Wendell, North Carolina.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_14_059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/75044b4aa7785408fcf353795598a918.pdf,,"Joseph Family Papers",1,1
80732,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evelyn Joseph Smith with Car","Lebanese Americans^^ Photographs","Photograph of Evelyn Joseph Smith standing with a black car.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_14_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de0378ad2f26a7f5b09da5a487716015.pdf,,"Joseph Family Papers",1,1
80729,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charlie Joseph in Suit","Lebanese Americans^^ Photographs","Photograph of Charlie Joseph in a suit with woods in the background. On back is a stamp of Haynes' Studio in Raleigh, North Carolina.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_14_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/05e6949fa7b500277d7ece0abaac32fd.pdf,,"Joseph Family Papers",1,1
80405,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Ferris Heights Schedules Speaker"" Newspaper Article","Lebanese Americans","Newspaper article discussing a speech on urban renewal by John Borah hosted by Charles and Genevieve Norman Joseph.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspapers,North Carolina,Real Estate",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3d49c543d00f6acffebbd6cb1cf4640d.pdf,,"Joseph Family Papers",1,1
79443,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chorbishop Peter Rabil","Lebanese--United States^^ Portraits","Portrait of Chorbishop Peter Rabil, a priest of the Maronite Church. Peter Rabil was born July 10, 1884, in Hammana, Lebanon, to Daher and Mariam Rabil. He emigrated in 1913 and settled in Goldsboro, NC, where he served as priest to the local community although they did not have a church. In 1917, he became the first pastor of St. Elias Maronite Church in Roanoke, VA.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maronite Church,North Carolina,portrait,Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a4765b1de5161f242aa971ae95a6ef9.pdf,,"Mansour Family Papers",1,0
79408,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mansour Home in Rocky Mount 3","Lebanese--United States^^ ","A photo of the Mansour family home in Rocky Mount. ",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"Virginia Mansour","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7e4ec364753370b279e16a037a268a4d.pdf,,"Mansour Family Papers",1,0
79407,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mansour Home in Rocky Mount 2","Lebanese--United States^^ ","A photo of the Mansour family home in Rocky Mount. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ea13dc39af11c4ed34be236ebb33f6f.pdf,,"Mansour Family Papers",1,0
79406,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mansour Home in Rocky Mount 1","Lebanese--United States^^ ","A photo of the Mansour family home in Rocky Mount. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/423644e710c38aaa1738ea4b4c54e7c9.pdf,,"Mansour Family Papers",1,0
79397,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mansour Family Gathering","Lebanese--United States^^ ","A photo of the Mansour family at a meal. Nell Heeden Mansour is in the center front, wearing a dark dress. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Food,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7fea726ea16b1b158c917adac8b18e07.pdf,,"Mansour Family Papers",1,0
79394,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mansour Family Group Photo","Lebanese--United States^^ Portraits","A group photo of Mansour family members, including Juanita Mathis Mansour (far left in chair), Nell Heeden Mansour (second from left in chair), Ernest Mansour (far right in chair), Edward Mansour (far right standing), Ernest Heeden (standing second from right), and Virginia Rabil Mansour (standing third from right). ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a4f15eb7db0a1d8033a79de7a28fdf8b.pdf,,"Mansour Family Papers",1,0
79389,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mansour Family Men","Lebanese--United States^^ ","A photograph of Mansour family men. Ernest Heeden is standing second from the right. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d2cd3b81c3df03a087471d640ed21f6.pdf,,"Mansour Family Papers",1,0
79374,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ernest Heeden","Lebanese--United States^^ ","A photograph of Ernest Heeden, ""Uncle Ern,"" standing outside. In the background a car and house are visible.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6b3299c2ef1350da8e731b5275d8d641.pdf,,"Mansour Family Papers",1,0
