﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87730,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1933 September 29","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 29 ايلول 1933. يشكر الملك الريحاني على رسالته مباركة بيعة سعود ابن عبد العزيز بن سعود.^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated September 29, 1933. The King thanks Rihani on his previous letter to pledging allegiance for Saud bin Abdulaziz Al Saud as crown prince.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1933^^1933 September 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_028,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Politics,Saudi Arabia,السعودية,امين الريحاني,سعود بن عبد العزيز بن سعود,سياسة,عبد العزيز بن سعود,مبايعة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/915901feb8cc8dac9707592383537d65.pdf,,"Ameen Rihani Series 1: Letters",1,0
87739,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1932 September 5","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 5 ايلول 1932. يشكر الملك الريحاني على تهانيه في رسالة سابقة - لم تذكر تفاصيل^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated September 5, 1932. King thanks Rihani for a previous letter, in which Rihani congratulates King for a victory.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1932^^1932 September 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_023,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,امين الريحاني,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65f494f7419dc8ba6d8da2d55ca746bb.pdf,,"Ameen Rihani Series 1: Letters",1,0
87738,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mohammed Abdulwahab to Ameen Rihani, 1932 September 18","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد عبد الوهاب الى امين الريحاني بتاريخ 18 ايلول 1932. يبعث عبد الوهاب الى الريحاني شهادات الخيول الثلاث: سميرة، ودهنا، ونفود. اسماء اخرى: يوسف افندي،^^A letter from Mohammed Abdulwahab to Ameen Rihani, dated September 18, 1932. Abdulwahab sends Rihani three certificates of horses: Sameera, Dahna, and Nufud. Other names mentioned: Youssuf efendi.","محمد عبد الوهاب ^^Mohammed Abdulwahab ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1932^^1932 September 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_024,"Damascus, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,امين الريحاني,خيول,محمد عبد الوهاب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48822a94d87b3bce691dee7f7b85fcfe.pdf,,"Ameen Rihani Series 1: Letters",1,0
87737,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to a Lebanese judge, 1932 September 30","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى احد القضاة اللبنانيين* بتاريخ 30 ايلول 1932. يكتب الريحاني للقاضي حول قضية ""نصري فارس غصوب وسلمى بولاد""، ويطلب منه عقد ""الصلح"" بين المتخاصمين كونه القاضي التي آل اليه البت في القضية حتى لا يقع الضرر على اي من الفريقين. 

* كما جاء في الهامش.^^A photocopy of a letter from Ameen Rihani to a Lebanese judge, dated September 30, 1932. Rihani writes to the judge on the case of ""Nassri Faris Ghasoub and Selma Boulad"" and asks him to call the two parties for ""settlement"" since he is the judge to decide on the case.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1932^^1932 September 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_006,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Law,Letters-Arabic,القضاء,المحاكم,امين الريحاني,سلمى بولاد,نصري فارس فضول غصوب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38f509ae6d18aef319ac8ed79b9f01b6.pdf,,"Ameen Rihani Series 1: Letters",1,0
87748,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Ignaty Krachkovsky to Ameen Rihani, 1931 September 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من اغناطيوس كراتشكوفسكي الى امين الريحاني بتاريخ 17 ايلول 1931. بشكره فيها على هدية - لم يسمها، على الاغلب كتاب او مطبوعات عن جبران.^^A letter from Ignaty Krachkovsky to Ameen Rihani on September 17, 1931. Krachkovsky thanks Rihani for a gift.","اغناطيوس كراتشكوفسكي^^Ignaty Krachkovsky ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1931^^1931 September 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_012,"Saint Petersburg, Russia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,اغناطيوس كراتشكوفسكي,امين الريحاني,جبران,كتاب,مطبوعات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/33102337f5aef29642cfcef3dbe9d861.pdf,,"Ameen Rihani Series 1: Letters",1,0
87774,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Albert Rihani, 1928 September 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى شقيقه البرت الريحاني بتاريخ 17 ايلول 1928. يسأل فيها الريحاني البرت عن اخباره بعد انقطاعها عنهم مدة خمسة اشهر. ويخبره الريحاني ايضا انه مسافر الى لندن مع خيوله العربية ومن هناك الى نيويورك، وزوده بعنوانه في لندن.^^A photocopy of a letter from Ameen Rihani to his brother Albert Rihani, dated September 17, 1928. Rihani asks about Albert, as the latter has not sent any news/letters for five months. Ameen also tells Albert that he is going to London with his Arabian horses, and from there to New York, and Ameen wrote his address in London.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1928^^1928 September 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_06_009,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Great Britain,Letters-Arabic,New York,Travel,البرت الريحاني,الخيول,امين الريحاني,سفر,مريدا، المكسيك، لندن,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a048ef66b78767b5e47c4e03f289e433.pdf,,"Ameen Rihani Series 1: Letters",1,0
87792,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Albert Rihani, 1926 September 6","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى اخيه البرت الريحاني بتاريخ 6 ايلول 1926. يخبر امين فيها البرت بتحياته واشواقه، ويطلعه على اخر اخبار كتاباته وبانه صار في الجزء السابع والعشرين من كتابه - لم يذكره لكن ظني انه الخاص بتاريخ نجد وابن سعود - وبقي له عشرين جزءً ""منها اثنا عشر يختص بحرب الحجاز""، وسينشر ""فصلا او فصلين منه في مجلة الهلال"". كما يخبره الريحاني انه مقالاته ظهرت في مجلة ""اسيا"" في عدد اب، وفي تموز تم تصويره لتعريف القراء به وبمقالاته اللاحقة.^^A photocopy of a letter from Ameen Rihani to his brother Albert Rihani, dated September 6, 1926. Ameen updates Albert on his recent writings, that he is chapter 27 of his book, likely to be the one on the history of Najid and Ibn Saud - and that he still had 20 chapter, ""of which 12 are about the Hejaz-Nejd War [or the conquest of Hejaz]"". Rihani tells Albert that a chapter or two will be published in ""alHilal"" magazine. He also informs Albert that some of his articles were published in ""Asia"" magazine, August issue, and that in July his picture was published to introduce him and his articles to the readers.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1926^^1926 September 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_065,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Letters-Arabic,Literature,Magazines,البرت الريحاني,الحجاز,الملك عبد العزيز,امين الريحاني,كتاب: تاريخ نجد الحديث وابن سعود,مجلة اسيا,مجلة الهلال,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b4a0ecae55a5d8d4c4759db4b21025b8.pdf,,"Ameen Rihani Series 1: Letters",1,0
87791,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Abdul-Muhsin Al-Saadoun to Ameen Rihani, ","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد المحسن السعدون الى امين الريحاني بتاريخ 8 ايلول 1926. يشكر السعدون الريحاني على رسالة الاخير للاطمئنان على حالة السعدون بعد الاعتداء الذي وقع عليه. ويرحب السعدون بقدوم قسطنطين افندي الى العراق. الاسماء المذكورة الاخرى: امين الكسباني.^^A letter from Abdul-Muhsin Al-Saadoun to Ameen Rihani, dated September 8, 1926. Saadoun thanks Rihani for his letter asking about Saaddoun's health following an assault. Saadoun also welcomes Constantine when he visits Iraq. Other names mentioned: Ameen Kassabani.","عبد المحسن السعدون ^^Abdul-Muhsin Al-Saadoun","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1926^^1926 September 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_053,"Iraq ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Iraq,Letters-Arabic,Travel,العراق,امين الريحاني,امين الكسباني,زيارة,عبد المحسن السعدون,قسطنطين",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aed5458f1b0d721135e59525ec4a066c.pdf,,"Ameen Rihani Series 1: Letters",1,0
87790,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Hussein Aweni to Ameen Rihani, 1926 September 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من حسين عويني الى امين الريحاني بتاريخ 19 ايلول 1926. يخبر الريحاني بثناء الملك عبد العزيز بن سعود على كتابه تاريخ نجد، لكن هناك بعض التصحيحات/التصليحات حول الدين والوهابية. ويذكر بعض الامتيازات وطالبيها - لم يذكر نوعها. من الاسماء المذكورة: ناصر، زكي باشا، يوسف ياسين، احمد الحفظي، الشيخ فؤاد، محمود نديم، محمد كرد علي،^^A letter from Hussein Aweni to Ameen Rihani, dated September 19, 1926. Aweni informs Rihani of King Abdulaziz praise on the book of Najid Modern History, but there are some corrections on religion and Wahhabism. He also mentioned some of the privileges given. Other names: Nasser, Zaki Pasha, Yousef Shaheen, Ahmed alHafzi, Sheikh Fouad^^ Mahmoud Nadeeml, Muhammad Kurd Ali.","حسين عويني ^^Hussein Aweni ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1926^^1926 September 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_054,"Jeddah, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Religion,الدين,الملك عبد العزيز بن سعود,الوهابية,امين الريحاني,حسين عويني,كتاب: تاريخ نجد الحديث",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f96bd4134ff5ef0b5a20bbfd570f4924.pdf,,"Ameen Rihani Series 1: Letters",1,0
87820,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1924 September 11","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 11 ايلول 1924. يناقش الملك ما طرحة الريحاني في رسالة سابقة من الاعتراف بالخلافة للحسين، ورد عليه الملك بان هذا الامر - اي الاعتراف - متروك ""للراي العام الاسلامي"" حيث سيلتقون في المؤتمر الاسلامي.  الرسالة الثانية تبحث رد الملك على الريحاني بخصوص الاعتراف بالحسين وسياسة عبد العزيز وشروطه.^^A letter from King Abdulaziz to Ameen Rihani, dated September 11, 1924. The King explains to Rihani his position on what Rihani suggested: recognizing the rule of Hussein. The King mentioned that this decision is for the Islamic public to take when they meet in the conference. The second letter discusses his policy and conditions in terms of recognizing the rule of Hussein.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1924^^1924 September 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_030,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Caliphate,Letters-Arabic,Politics,الحجاز,الخلافة,السياسة,الشريف حسين بن علي,المؤتمر الاسلامي,الملك عبد العزيز بن سعود,امين الريحاني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/762a63e48b3a8201027ff1b0c875394c.pdf,,"Ameen Rihani Series 1: Letters",1,0
87819,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 September 22","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 22 ايلول 1924 (23 صفر 1343). الريحاني يهنئ الملك عبد العزيز على نصر حققة الاخير - لم يذكر ما هو - ويرسل اليه ""قصاصات من جريدتين"" كتب فيهما الريحاني عن الملك عبد العزيز  - او كما دعاه الريحاني ""زعيم العرب الاكبر وسلطة نجد والوهابية"". كما يطلب الريحاني اختيار عنوان لكتاب او فصل كان قد ارسله من بين اربعة عنواين.^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated September 22, 1924 (Sufar 23, 1343). Rihani congratulates King Abdulaziz on a victory. Rihani sends newspaper clippings to Ibn Saud where he wrote about them and called him ""The Leader of Arabs, and Sultan of Najid and Wahhabism"". Rihani also reminds him to choose a title for a book or chapter among other four title Rihani sent to him earlier.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1924^^1924 September 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_026,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Newspapers,Saudi Arabia,ابن سعود,السعودية,الفريكة,الملك عبد العزيز,امين الريحاني,انتصار,كتاب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/03d3ecad61dae8436d4021aba9bfc9dc.pdf,,"Ameen Rihani Series 1: Letters",1,0
87842,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1923 September 18","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 18 ايلول 1923 (7 صفر 1342). يبعث فيها الريحاني بتحياته وتمنياته للملك عبد العزيز ويبلغه باستلام شجرة آل سعود ويعده باكمال ""العمل"" الذي بدأ فيه - قد يقصد هنا كتابه تاريخ نجد والسيرة الذاتية للملك عبد العزيز ابن سعود.^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated September 18, 1923 (Sufar 7, 1432). Rihani sends his greetings and best wishes for Ibn Saud, and informs him that he, Rihani, received the Ibn Saud family tree, and promises him, the King, to finish the ""work"" which he started - probably Rihani meant the book of the history of Najid and biography of Ibn Saud.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1923^^1923 September 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_004,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1920s,Families,Lebanon,Letters-Arabic,New York,ابن سعود,السعودية,السيرة الذاتية,الفريكة,الملك عبد العزيز,امين الريحاني,كتاب: تاريخ نجد الحديث,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/320f2b1cb2a4fd9c4ed4846ad88e225e.pdf,,"Ameen Rihani Series 1: Letters",1,0
