﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85293,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card from Chukralla Mubarak to Ellis Family, 1960 December 16 ","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A Christmas Card from Chukralla Mubarak to the Ellis family wishing them a Merry Christmas, dated 16 December 1960. Postmarked from Hallandale, Florida with images of Christ and Mary.","Chukralla Mubarak ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 December 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2020-017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Christmas,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff485b960794413e4dd9507a557bb6f9.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85291,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card from Dave to Kail Ellis, 1960 December 20","Letter writing, English^^ Correspondence","A Christmas Card from Dave (no surname) to Kail Ellis, dated 20 December 1960.",Dave,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 December 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Christmas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c70c778dd1c94049213fd083f7ef4e35.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85329,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card from Delor Ellis to Marie Theresa Ellis, 2014 December","Christmas cards^^ Greeting cards","A Christmas card from Delor Ellis to Theresa Ellis, dated December 2014.","Delor Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2014 December ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,KEllis2019-165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Christmas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/426aeddb32f2d0a3cd1ae25d0c76be1d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85370,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card from George to Kail Ellis, 1959 December 29","Letter writing, Arabic^^ Correspondence^^ Christmas Cards","A Christmas card from George (last name unknown) to Kail Ellis, dated 29 December 1959. Sent from Baabda, Lebanon with a photograph Jupiter Temple's Pillars of Baalbek, Lebanon.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1959 December 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2019-053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Christmas,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bc2ea0737edbf52b3494f85d10f51f00.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85567,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card from George Tumeh to Kail Ellis, 1959 December 20","Christmas cards^^ Greeting cards","A Christmas card from George Tumeh to Kail Ellis titled, 'Lebanon -- The Cedars' with an image of a cedar tree covered in snow, dated 20 December 1959.","George Tumeh","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1959 December 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,KEllis2018-239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Christmas,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/137f61d718c90106b3ead42664517fc4.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85045,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card from Unknown to Kail Ellis, undated","Letter writing, Arabic^^ Holiday Cards^^ Correspondence","A Christmas card with an unknown sender to Kail Ellis, undated. 'Dear Khalil,
Kisses and longing, I am asking from the child Jesus to make these two holidays of christmas and new year to make them many and that you will have health and peace.
Reassure me of your well-being and don't forget to write to me.
Kisses to you God’s Blessing.'",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3beb6e643e5f776221b7aa4d61d1d114.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85773,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card from Yousef Hobeiche to Angele Ellis, 1926 December 5","Correspondence^^ Christmas Cards^^ Christmas","A Christmas card from Yousef Hobeiche to Angele and Toufic Ellis, dated 5 December 1926.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 December 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Christmas,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/91397651b9d3494f5bc33affa3e4b636.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85543,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card from Yousef Hobeiche to Angele Ellis, 1965 December 15","Christmas cards, Arabic^^ Correspondence^^ Greeting cards","A Christmas card from Yousef Hobeiche to Angele Ellis with a note from Tayseer Arafeh, dated 15 December 1965. The front has a colored nativity scene.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1965 December 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,KEllis2018-263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Christmas Cards,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8f367f8ea5f8ad0d3d02d565a507139.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85068,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card with John Ledwig Gebhard Lund Artwork","Letter writing, Arabic^^ Holiday Cards^^ Correspondence","Christmas Card  with John Ledwig Gebhard Lund Artwork on the front. Arabic section: sender sends receivers season greetings and best wishes. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christmas,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/411c7642cde1f4ce80789e2a55b0fa1d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85423,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citizenship Record for Angele Ellis, 1926 April 24","Emigration and immigration law","A citizenship record sent from Beirut, Lebanon to Angele Ellis while she awaited her paperwork to go through the American Consul in Marseille, France. This record was obtained by Mariam Hobeiche on behalf of Angele Ellis. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 April 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2018-420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Citizenship,Immigration,Lebanon,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0ee52364daa92f6ccd4435fffc58805d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85284,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Invitation from Kail Ellis to Angele Ellis and Toufic Ellis, 1962 May 21","Letter writing, English^^ Correspondence","A commencement invitation for Le Moyne College from Kail Ellis to Angele and Toufic Ellis, dated 21 May 1962. Also included are a name placard for 'Kail C. Ellis' and an 'Admit One' ticket for commencement exercises.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1962 May 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Education,Events,Tickets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/34a6eb34f7d1cd32e2c58a16dad333c9.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85623,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy of Marriage Certificate for Angele Ellis and Toufic Ellis, 1953 November 2","Certificate^^ Marriage Certificate","A marriage certificate for Angele Ellis from Qattine (spelled Angela, daughter of Cheikh Nehme Ghaleb Hobeish from El-katteen) and Toufic Ellis from Bqaatouta (spelled Toofic Elias Kmayd from Bekahtoota). This certificate is signed by Father Botros Tohme, pastor of the Patriarchal Chapel in Bekerke. Certifying that the marriage was performed by the late Bishop Peter Feghali. The godfather of the wedding was Malik Mansoor Kmayd and the godmother was Mary, daughter of Sheik Charbel (spelled Cheikh Serhal Hebeish) of Ghazir.","Maronite Patriarchate","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1953 November 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,KEllis2018-183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Maronite Church,Marriage Certificates",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2abb072d5f0b3ed2f7bf8eabb96d316.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85316,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death Certificate for Angele Ellis, 1994 February 13","Death certificates","A death certificate for Angele Ellis, dated 13 February 1994.","State of Florida Office of Vital Statistics","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 February 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2019-210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Certificates",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a53f6da327108aa525813b0735a500f7.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85339,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diary of Kail Ellis in Lebanon, 2006 July","Diaries^^ Journals^^ Lebanon War, 2006","A diary written by Kail Ellis during the Israeli Hezbollah war of 2006 in Lebanon from 6 July 2006 to 25 July 2006.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2006 July 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2019-131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Diaries,Israel,Journals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2bf7343814b32edae922e8100483ec42.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
