﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
44497,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Asia Magazine to Ameen Rihani, 1930 July 1","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Asia Magazine to Ameen Rihani, dated July 1, 1930.","Asia Magazine^^ Marietta Neff ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-07-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR16_A_034,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Asia Magazine,Marietta Neff",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee1771b38eb7014a5c43cd9c57fe0c2f.pdf,,"Ameen Rihani: English Letters",1,0
44498,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Asia Magazine to Ameen Rihani, 1930 January 29","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Asia Magazine to Ameen Rihani, dated January 29, 1930.","Asia Magazine^^ Marietta Neff ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-01-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR16_A_033,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Asia Magazine,Marietta Neff",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4c8a22507e0279463ccc0c07f99b3fd2.pdf,,"Ameen Rihani: English Letters",1,0
44499,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Asia Magazine to Ameen Rihani, 1929 September 11","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Asia Magazine to Ameen Rihani, dated September 11, 1929.","Asia Magazine^^ Louis D. Froelick","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-09-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR16_A_032,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Asia Magazine,Louis D. Froelick",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1fe1d1bfc730cfa6eb4d3259bff38e2.pdf,,"Ameen Rihani: English Letters",1,0
44500,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Asia Magazine to Ameen Rihani, 1929 June 18 ","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Asia Magazine to Ameen Rihani, dated June 18, 1929.","Asia Magazine^^ Louis D. Froelick","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-06-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR16_A_031,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Asia Magazine,Louis D. Froelick",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c0052fa706dcc3eb5254ec4c0c926d9.pdf,,"Ameen Rihani: English Letters",1,0
44501,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Asia Magazine to Ameen Rihani, 1929 May 10","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Asia Magazine to Ameen Rihani with list of articles by Ameen Rihani, dated May 10, 1929.","Asia Magazine^^ Louis D. Froelick","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-05-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR16_A_029,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Asia Magazine,Louis D. Froelick",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f196bd2f778c2edbb87f2fc136f482dc.pdf,,"Ameen Rihani: English Letters",1,0
44502,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Asia Magazine to Ameen Rihani, 1929 January 21","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Asia Magazine to Ameen Rihani, dated January 21, 1929.","Asia Magazine^^ Louis D. Froelick","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-01-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR16_A_028,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Asia Magazine,Louis D. Froelick",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f3cd3f6f55d8c4c1c6215cfd08178bed.pdf,,"Ameen Rihani: English Letters",1,0
44503,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Asia Magazine to Ameen Rihani, 1927 July 28","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Asia Magazine to Ameen Rihani, dated July 28, 1927. Includes an enclosed letter from The Alber Bureau.","Asia Magazine^^ Louis D. Froelick^^ The Alber Bureau","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1927-07-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR16_A_026,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Asia Magazine,Louis D. Froelick",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d3f513cb3a9adf19a2f443fc90dcc03e.pdf,,"Ameen Rihani: English Letters",1,0
44504,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Asia Magazine to Ameen Rihani, 1927 July 14 ","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Asia Magazine to Ameen Rihani, dated July 14, 1927.","Asia Magazine^^ Louis D. Froelick","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1927-07-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR16_A_024,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Asia Magazine,Louis D. Froelick",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/83edc20cdb8c4186993d4d4dc7552187.pdf,,"Ameen Rihani: English Letters",1,0
44505,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Asia Magazine to Ameen Rihani, 1927 June 3","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Asia Magazine to Ameen Rihani, dated June 3, 1927.","Asia Magazine^^ Louis D. Froelick","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1927-06-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR16_A_023,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Asia Magazine,Louis D. Froelick",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7773923712551e7fef43eaaacc2e884e.pdf,,"Ameen Rihani: English Letters",1,0
44506,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Asia Magazine to Ameen Rihani, 1927 May 27","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Asia Magazine to Ameen Rihani, dated May 27, 1927.","Asia Magazine^^ Louis D. Froelick","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1927-05-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR16_A_022,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Asia Magazine,Louis D. Froelick",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b24e2c91447f3686e53d0448a5efcf6a.pdf,,"Ameen Rihani: English Letters",1,0
44507,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Asia Magazine to Ameen Rihani, 1927 April 1","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Asia Magazine to Ameen Rihani, dated April 1, 1927.","Asia Magazine^^ Louis D. Froelick","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1927-04-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR16_A_021,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Asia Magazine,Louis D. Froelick",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f93a70d5233115b70a6a5a0b2cc3352c.pdf,,"Ameen Rihani: English Letters",1,0
