﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85355,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holy Card for Maronite Mass, c. 1930s","Holy cards^^ Mass cards^^ Prayer cards","A holy card with a depiction of Mary and Jesus and a prayer from the Maronite Mass. Signed by John A Duffy, Bishop of Buffalo, New York circa 1930s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,KEllis2019-111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Maronite Church,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0033be23105275ed30a0b68e7e7a9204.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85361,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Unknown to Angele Ellis, c. 1953 November","Letter writing, Arabic^^ Correspondence^^ Thank-you notes ","A letter written by a representative of the Greek Orthodox Church of Antioch Maronites in Lebanon to Angele Ellis thanking her for a donation, unsigned and undated but likely circa November 1953.","Greek Orthodox Church of Antioch Maronites","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1953-11 c.",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2019-105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Greek Orthodox Church,Lebanon,Letters-Arabic,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/105d30f6e0edd465151fe747483dc06a.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85541,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Shukrallah Mobarak to Angele Ellis, 1966 March 23","Letter writing, Arabic^^ Correspondence","A letter from Shukrallah Mobarak to Angele Ellis, dated 23 March 1966.","Shukrallah Mobarak","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 March 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f5490cb2db4d9ed118df7cdd927558f.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85555,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptismal Record for Toufic Ellis, 1962 April 30","Baptismal certificates^^ Baptism","A baptismal record for Toufic Ellis signed by Father Yousef Barroud, dated 30 April 1962.","Father Yousef Barroud","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1962 April 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Baptisms,Maronite Church,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4630ff1558d8d46714c068e19ffb4126.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85577,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Testimonial from the Vice Consul of the United States of America in Beirut, Lebanon, 1958 August 9","Document, Arabic","A document from Walter John Silva, Vice Consul of the United States of America, certifying the signature of Antoine Atallah, Chief of Section, Lebanese Ministry of Foreign Affairs. Sent from the Republic of Lebanon, Beirut, Embassy of the United States of America.","Vice Consul of the United States of America^^ Walter John Silva","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 August 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,KEllis2018-229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Cyprus,Lebanon,Maronite Church,United States",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ff3386b0b5c778667e537ce192e0804.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85623,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy of Marriage Certificate for Angele Ellis and Toufic Ellis, 1953 November 2","Certificate^^ Marriage Certificate","A marriage certificate for Angele Ellis from Qattine (spelled Angela, daughter of Cheikh Nehme Ghaleb Hobeish from El-katteen) and Toufic Ellis from Bqaatouta (spelled Toofic Elias Kmayd from Bekahtoota). This certificate is signed by Father Botros Tohme, pastor of the Patriarchal Chapel in Bekerke. Certifying that the marriage was performed by the late Bishop Peter Feghali. The godfather of the wedding was Malik Mansoor Kmayd and the godmother was Mary, daughter of Sheik Charbel (spelled Cheikh Serhal Hebeish) of Ghazir.","Maronite Patriarchate","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1953 November 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,KEllis2018-183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Maronite Church,Marriage Certificates",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2abb072d5f0b3ed2f7bf8eabb96d316.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85626,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Father Khouri Boutrus Zahre to Angele Ellis, 1951 August 6","Letter writing, Arabic^^ Correspondence","A letter from Father Khouri Boutrus Zahre to Angele Ellis, dated 6 August 1951.","Khouri Boutrus Zahre","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1951 August 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Letters-Arabic,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d84424cfdccebccdfa6045079b87a831.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
86907,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph and Description of Mar Elias Convent in Ghazir, Lebanon, c. 1990",Photographs,"A copy of a photograph with a written description by Kail Ellis on the history of the Mar Elias Convent in Ghazir, Lebanon taken circa 1990. The photograph resembles what the convent looked like in the 1920s while it went through renovations in the 1990s to preserve its features.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2018-404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Lebanon,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ad8d3fdc0295cbe53a31977e782fdd99.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86909,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis and Mariam Hobeiche at Mar Elias Convent, c. 1920",Photographs,"A copy of a photograph of Angele Ellis and Mariam Hobeiche (Sister Mary Joseph Hobeiche) at the Hobeiche Antonine Mar Elias Convent in Ghazir, Lebanon circa 1920.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2018-403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Lebanon,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f16ec88d473c4269a9dc6ec4e1c7ea7.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
87302,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Letter from Kamal Antone to Ralph Karam",Correspondence,"A letter from Kamal Antone to Ralph Karam discussing his faith and the Lebanese-Maronite community in Houston, Texas dated April 25, 1978.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1978 April 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_13_KamalAntoneLetter19780425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Correspondence,Immigration,Lebanon,Maronite Church,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2614eedb58102dfbc224de05513ea444.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87313,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Father Bernard C. Khachan to Kamal Antone","Thank-you notes","A thank you note from Pastor Bernard C. Khachan to Kamal Antone for his gift toward St. George's Maronite Church dated September 13, 1977.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1977 September 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_13_KamalAntoneLetter19770913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Correspondence,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1b386e54a71df00d8fdc4d6703e907ae.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
