﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69187,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recipe for Baking Soda Biscuits and Journal Entry by Angele Ellis, 1983 March 26","Recipes^^ Diaries^^ Journal writing","A note with a recipe for baking soda biscuits on side A, undated. A journal entry written by Angele Ellis on side B, dated 26 March-29 March 1983. Written on paper with 'The Velvet Cloak Inn' letterhead. See KEllis2018-358 for the rest of Angele Ellis' journal entries.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983-03-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,KEllis2019-182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Diary,Ellis,Recipes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/13a77e62b9a0cb65a16dc01481f39a6a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69174,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis' poem 'I'd Like To Return To Lebanon' 1990 August","Poetry^^ Letter writing, English","A poem translated by Angele and Alfred Ellis. Alfred sent it to the members of the family with this comment: '[Angele's] thoughts had gone beyond sixty-four years into a youthful past, happy and carefree days as a teenager. This proud Mother of ours leaves no doubt that her native land will always be her heartfelt home.'","Angele Ellis^^ Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alfred Ellis,Angele Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/29c0fe94b2d300ba19c9a0c754ca7a1a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69173,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis' poem 'I'd Like To Return To Lebanon' 1990 August","Poetry^^ Letter writing, English","A poem translated by Angele and Alfred Ellis. Alfred sent it to the members of the family with this comment: '[Angele's] thoughts had gone beyond sixty-four years into a youthful past, happy and carefree days as a teenager. This proud Mother of ours leaves no doubt that her native land will always be her heartfelt home.'","Angele Ellis^^ Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alfred Ellis,Angele Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/903f9489e21e3f6481046085bf2fd9d7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69110,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem from Angele Ellis, undated","Poetry^^ Poems^^ Arabic American poetry","A poem written by Angele Ellis, undated.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aa6ffba81a5428fd82c131635077bd15.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69102,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Clippings, 1966 December 20",Newspapers,"Newspaper clippings written in Arabic. Page 1: article by Angele mourning Zareef Estephan Aqiqi, dated Dec. 20, 1966, alHuda Newspaper, no. 81, vol. 69. Page 2, right: article 'Reply to Nemat Abu Zaid' by Angele, dated Oct. 15, 1965. Page 2, left^^ article 'Lebanon Afflicted/Helpless' by Angele, dated Jan. 16, 1976. ","Angele Ellis ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2020-740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4010b1dd4c2af0fc5b4cef085cf3edf.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69092,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis' poem 'I'd Like To Return To Lebanon' ","Letter writing, Arabic^^ Correspondence","An article written in Arabic. Title 'I want to return to Lebanon'. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2020-799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem,Poetry",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c2b3cf01179d664b359cd83ca1ed9ebc.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69086,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis' poem 'I'd Like to Return to Lebanon'",,"A copy of Angele's article 'I want to return to Lebanon'. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2020-826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem,Poetry",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f4b291e3191425fde30f33b392e5e5d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69082,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Hoda Newspaper Article 'Voice from Diaspora'","Newspapers ","Article by Angele on Danny Thomas and his show 'Road to Lebanon'. alHuda newspaper, title: 'Voice from Diaspora'. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2020-830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Danny Thomas,Road to Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fde5b5106fd935c2bb06896e72df1394.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69065,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper 'Voice from Diaspora'","Newspapers ","Article in Arabic, title 'Voice from Diaspora' by Angele Ellis 'The Housewife', defending Lebanon and how it is described in foreign newspaper. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2020-847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b7efc5846be42becc51de854bf29f49c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69064,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Obituary for Zarif Estephan Aqiqi",Obituary,"Part of Arabic article (copy) on the mourning of Zareef Estephan Aqiqi. Original file (KEllis2020-740). ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2020-848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Obituary,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a9b7348b37d6f93e3fe9e25d6475562.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69062,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper 'Voice from Diaspora'",," Article in alHuda newspaper, title 'Voice from Diaspora' by Angele Ellis 'Danny Thomas', to be continued on page five on newspaper. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2020-850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Danny Thomas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4aac9e3f8a2011fe6803ae85e9aaf57d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69008,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters from Angele Ellis to Friends in Lebanon, 1927 February 28","Letter writing, Arabic^^ Correspondence","A group of letters written by Angele Ellis that were possibly never sent. One letter is addressed to Badia Assaf. One letter is addressed to Farida Habib (spelled Habeeb in document), wife of Elias Habib. One letter is unclearly addressed but, dated 28 February 1927.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1927-02-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Badia Assaf,Ellis,Farida Habib",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/199de8bcefc8cff145642c4f6eb81c50.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68936,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal from Angele Ellis, 1935","Journals, Fictional^^ Diaries^^ Journal writing","A journal from Angele Ellis, dated 1935. Journal is from Eagle Ellay Store, 88 Public Square, Watertown, New York.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1905-04-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2019-120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Angele Ellis,Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d18b01f82f1bfb6bc8c2d70c3d285938.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68933,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Stamps to Adla Hobeiche from Angele Ellis, 1936","Stamped envelopes","1936 envelope addressed to Adla Hobeiche from Angele Ellis. The envelope has numerous 1936 and 1937 postmarks on it. A set of four 3 Cents George Washington stamps included. Address listed as 720 Parham Street, Carthage, New York.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1936-11-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic, English",Text,KEllis2018-109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Alda Hobeiche,Angele Ellis,Carthage, New York,Ellis,Hobeiche,Jounieh, Lebanon,Stamps",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/71681d96e24cc6f1f4251ce9728de2c8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68853,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Angele Ellis to Alfred Ellis, 1949 August 6","Letter writing, Arabic^^ Correspondence","A letter from Angele Ellis to Alfred Ellis, dated 6 August 1949. Sent on letterhead from The Khedivial Mail Line S. A. E, S.S. Mohamed Ali el Kebir.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1949-08-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Ellis,Angele Ellis,Ellis,Khedivial Mail Line",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e04c02836b6782e0cccb8166c7815edb.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
