﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78397,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Signed Photograph of Danny Thomas",Photographs,"A portrait photograph of Danny Thomas signed with the inscription:  ""To Mitchell Rabil: With Affection, Danny Thomas."" Danny Thomas was a Lebanese-American actor, comedian, radio entertainer, and musician. Though undated, the photograph likely coincides with Thomas' 1953-1964 television show Make Room for Daddy (The Danny Thomas Show).",,"Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1962",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0029_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Celebrities and Entertainers,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/775b9b6bf97d52b5a6233af5bb3133c6.pdf,,"Rabil Family Papers",1,0
78026,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shikrallah Farris's Death Certificate","Lebanese--United States^^ ","The death certificate of Shikrallah Doumit Farris, who died of coronary thrombosis on August 21, 1964, in Elizabethtown, North Carolina.","Bladen County Office of Register of Deeds","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 August 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0024_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Death Certificates",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f2ccab204981f10c1346017106dbaa3.pdf,,"Farris and Parker Family Papers",1,0
79216,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shehdan Family Mothers Day, 1969","Photographs^^ Lebanese--United States","A photograph of the Shehdan family on Mother's Day, 1969. Philip Shehdan is in the middle^^ on the right is his mother, Serina. The other woman is an unidentified member of the family.",,"Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 May 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0033_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/347b3d9b8e31fba43228d42412af65b4.pdf,,"Shehdan Family Collection",1,0
83222,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Scrapbook Sheet","Photographs^^ Scrapbooks","A scrapbook sheet featuring photos from the Southern Federation of Syrian Lebanese American Club gatherings in 1964.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1964,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0060_22_ScrapbookSheet1964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b06b30231d5d8dc42ca83a36503ad563.pdf,,"SFSLAC Records Series 6: Photographs",1,0
83990,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Proposed Changes to the Constitution","Clubs^^ By-laws","Proposals to the Constitution of the Southern Federation of the Syrian Lebanese American Clubs to be voted on at the Annual Convention in New Orleans, Louisiana on July 2-5, 1964.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1964,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_6_sfslac196407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Louisiana",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/179db3f3a16e7980358ed7129ff64841.pdf,,"SFSLAC Records Series 2: Constitutions and Bylaws",1,0
83992,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Proposals to the Constitution","Clubs^^ By-laws","Proposals to the Constitution of the Southern Federation of the Syrian Lebanese American Clubs to be voted on at the Annual Convention in Miami, Florida on July 5-8, 1962.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_6_sfslac19620203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f58d22920f2c75e4e24ad1fd766e8d1.pdf,,"SFSLAC Records Series 2: Constitutions and Bylaws",1,0
83674,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Promotional Newsletters","Clubs^^ Newsletters","Promotional newsletter for the 1968 Midwinter Convention of the Southern Federation of Syrian Lebanese American Clubs hosted by the L'Fanar Club of Beaumont, Texas on February 2-4, 1968.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1968 February",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_20_1_SFSLACPromotionalNewsletter196802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,Newsletters,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c804e1aaffd10287f31d91a6ae5084b.pdf,,"SFSLAC Records Series 7: Publications and Newsletters",1,0
83673,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Promotional Newsletters","Clubs^^ Newsletters","Promotional newsletter for the 1967 Midwinter Convention of the Southern Federation of Syrian Lebanese American Clubs in Baton Rouge, Louisiana on February 10-12.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 February",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_20_1_SFSLACPromotionalNewsletter196702_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,Louisiana,Newsletters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/72b0ad10f7c2c096beb1255bec2019b4.pdf,,"SFSLAC Records Series 7: Publications and Newsletters",1,0
83672,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Promotional Newsletters","Clubs^^ Newsletters","Promotional newsletter for the 1967 Midwinter Convention of the Southern Federation of Syrian Lebanese American Clubs in Baton Rouge, Louisiana on February 10-12.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 February",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_20_1_SFSLACPromotionalNewsletter196702_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,Louisiana,Newsletters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d7aeb6322ed9533984744604cf541c4.pdf,,"SFSLAC Records Series 7: Publications and Newsletters",1,0
83671,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Promotional Newsletters","Clubs^^ Newsletters","Promotional newsletter for the 33rd Annual Convention of the Southern Federation of Syrian Lebanese American Clubs in New Orleans, Louisiana on July 2-5, 1964.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 July 2-5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_20_1_SFSLACPromotionalNewsletter196407_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,Louisiana,Newsletters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec1f5be74397e600d4428e5dfe10a285.pdf,,"SFSLAC Records Series 7: Publications and Newsletters",1,0
83670,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Promotional Newsletters","Clubs^^ Newsletters","Promotional newsletter for the 33rd Annual Convention of the Southern Federation of Syrian Lebanese American Clubs in New Orleans, Louisiana on July 2-5, 1964.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 July 2-5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_20_1_SFSLACPromotionalNewsletter196407_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,Louisiana,Newsletters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e307bd9e797786e96ebb7e2da4be61c9.pdf,,"SFSLAC Records Series 7: Publications and Newsletters",1,0
83669,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Promotional Newsletters","Clubs^^ Newsletters","Promotional newsletter for 3 Big Nights... in Lafayette, Louisiana on January 31 - February 2, 1964.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 January 31-February 2",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_20_1_SFSLACPromotionalNewsletter196402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,Louisiana,Newsletters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2e3ea98a553ae80afb9d296b93b9c8d7.pdf,,"SFSLAC Records Series 7: Publications and Newsletters",1,0
83668,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Promotional Newsletters","Clubs^^ Newsletters","Promotional newsletter for the 32nd Annual Convention of the Southern Federation of Syrian Lebanese American Clubs in Dallas, Texas on June 27-30, 1963.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 June 27-30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_20_1_SFSLACPromotionalNewsletter196306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,Newsletters,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/06f775e10dbaadbaaee2ac22fd7d57e1.pdf,,"SFSLAC Records Series 7: Publications and Newsletters",1,0
83667,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Promotional Newsletters","Clubs^^ Newsletters","Promotional newsletter for the Convention of the Southern Federation of Syrian Lebanese American Clubs in Dallas, Texas in 1963.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_20_1_SFSLACPromotionalNewsletter1963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,Newsletters,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9a785f9009569b48ad8139ea613b211e.pdf,,"SFSLAC Records Series 7: Publications and Newsletters",1,0
83666,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Promotional Newsletters","Clubs^^ Newsletters","A promotional newsletter for the 31st Annual Convention of the Southern Federation of Syrian Lebanese American Clubs in Miami Beach, Florida on July 5-8, 1962.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1962 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_20_1_SFSLACPromotionalNewsletter196207_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,Florida,Newsletters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a3f10466fff6484d6d60754c81eb06ea.pdf,,"SFSLAC Records Series 7: Publications and Newsletters",1,0
