﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87588,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Painting of Ameen Rihani, 1998",,"A watercolor done by Armenian artist, Jacko Rastekian, of Ameen Rihani 1998.","Jacko Rastekian","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/869677e670b2b968308389199d3cd259.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
87598,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Painting of Ameen Rihani, 1945",,"An oil painting done by Mustapha Farroukh of Ameen Rihani in 1945.","Mustapha Farroukh","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/788dd9e92f0889bf870b02c8c4efad61.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
87602,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Painting of Ameen Rihani, 1939",,"A watercolor painting done by the Lebanese artist, Mustapha Farroukh, of Ameen Rihani in 1938.","Mustapha Farroukh","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/57126f24cc4a81e8812b654c3c1ac1c6.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
87603,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Painting of Ameen Rihani, 1938",,"A watercolor painting done by the Lebanese artist, Mustapha Farroukh, of Ameen Rihani in 1938.","Mustapha Farroukh","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7953143590554262922116ddef6647fd.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
87605,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Painting of Ameen Rihani, 1925",,"An oil painting done by Lebanese artist, Khalil Salibi, of Ameen Rihani 1925.","Khalil Salibi","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51270c321bb8f652b6de1a92144da357.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
79130,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nude Figure Drawings by Kahlil Gibran",Drawing,"Reproduction of drawings by Kahlil Gibran featuring various nude figures. This was included with the other reproductions in the folder titled ""The World of Kahlil Gibran"" created by the National Committee of Gibran.","National Committee of Gibran","Robert Sarofeen","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1971,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,gibran_folio_drawing_body,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Art,Kahlil Gibran,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee883c3b9f31a5c1c45a2f8b8e43f078.pdf,,"The World of Kahlil Gibran Collection",1,0
84915,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notice of the 'Drawn to Fellowship' Event Hosted in Villanova's Art Gallery, Opening 2019 November 8",Advertising,"A notice for the 'Drawn To Fellowship: The Promise &amp^^ Progress of Interreligious Dialogue' held in Villanova University's Art Center, from November 8th - December 12th, 2019",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2019 November 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Art,Events,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1e057a46e4b476b705706faf97ff5c7a.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
87615,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibran drawing of Ameen Rihani, 1913",,"A drawing done in pencil by Kahlil Gibran of Ameen Rihani in 1913.","Kahlil Gibran","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1913,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Art,Khalil Gibran",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aac668601cbd861d43e5d833d63c0119.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
87617,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibran drawing of Ameen Rihani, 1912",,"A drawing done by Kahlil Gibran of Ameen Rihani in 1912.","Kahlil Gibran","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Art,Khalil Gibran",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/70c574473f4d58b1058a51cd5b0cc01c.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
87616,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibran drawing of Ameen Rihani, 1912",,"A drawing done by Kahlil Gibran of Ameen Rihani in 1912.","Kahlil Gibran","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Art,Khalil Gibran",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b498bc5813ee58e3c23db9eddfbb0f59.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
87618,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibran drawing of Ameen Rihani, 1911",,"A drawing done in Chinese ink by Kahlil Gibran of Ameen Rihani in 1911.","Kahlil Gibran","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1911,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Art,Khalil Gibran",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6a730da535b2b13a741ab2fd098e63f9.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
80774,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman Joseph with Clock in Hillside","Lebanese Americans^^ Photographs","Genevieve Norman Joseph posing with an outdoor clock built into a grassy hillside. Perhaps taken on her honeymoon with Charles Joseph.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1946",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_15_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b8bd64d56f08ac4cebceaf6d4c3af44.pdf,,"Joseph Family Papers",1,1
79131,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Face Drawings by Kahlil Gibran",Drawing,"Reproduction of various drawings of faces done by Kahlil Gibran. This was included with the other reproductions in the folder titled ""The World of Kahlil Gibran"" created by the National Committee of Gibran.","National Committee of Gibran","Robert Sarofeen","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1971,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,gibran_folio_drawing_face,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Art,Kahlil Gibran,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0a63850547ba97eba685f9c5d04b3f36.pdf,,"The World of Kahlil Gibran Collection",1,0
87585,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing of Ameen Rihani, 2009",,"A ink and watercolor drawing done by Pierre Sadeq of Ameen Rihani 2009.","Pierre Sadeq","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2009,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/728e5d9cd0717d9dac6db483deac2a0c.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
87593,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing of Ameen Rihani, 1965",,"A drawing done by Lebanese artist, Pierre Sadeq, of Ameen Rihani 1965.","Pierre Sadeq","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c15f65629f6ba64c50ef0bb9310ed226.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
