﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
74597,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1976-07-03","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 3, 1976.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1976 July 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3fe93726cd3e7d886df6780f3d24629f.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74598,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 45th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1976-07-02","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 45th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated July 2, 1976.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1976 July 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eef5b8fb34cdb2e8f5e9a636b4c6f8f2.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74599,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1976-07-01","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 1, 1976.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1976 July 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0456bf44f5deb795b089d5978f2437a1.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74626,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs, 1970-02-21","Conference proceedings^^ Clubs^^ ","The meeting minutes of the Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs dated February 21, 1970.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 February 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b1d7cf396a4ca14367488d09b76b422.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74627,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1970-02-20","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated February 20, 1970.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 February 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/80b8619f953a6b57147078241233a76c.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74648,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1965-07-02","Conference proceedings^^ Clubs^^ ","The second executive board meeting minutes of the Southern Federation of Syrian Lebanon American Clubs dated July 2, 1965.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1965 July 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/256fea139965ffdbf26e395790368b5f.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74649,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 34th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1965-07-02","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 34th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated July 2, 1965.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1965 July 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/565c198dcab8d5e4aebb3786fbe85618.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74650,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the First Meeting of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1965-07-01","Conference proceedings^^ Clubs^^ ","The first executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 1, 1965.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1965 July 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae85ff46f564deb70a0291946c97e623.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74659,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs, 1963-02-16","Conference proceedings^^ Clubs^^ ","The meeting minutes of the Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs dated February 16, 1963.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 February 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fba56e2a1d58b3723eca95db5dc937ad.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74660,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs, 1963-02-16","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated February 16, 1963.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 February 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aefc163ac33b04473b75bd1fea516c2f.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74693,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 25th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1956-07-07","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 25th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated July 7, 1956.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1956 July 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d3ea6f9310ea77ae70186fa2e33fca4e.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74694,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1956-07-06","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 6, 1956.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1956 July 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5518907ebedf7afcb33e709ae705e66c.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74708,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 20th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1951-08-25","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 20th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated August 25, 1951.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1951 August 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a24cef166ff953e6df7afc1a52b43ea2.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
75005,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Annual Mid-Year Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the Mid-Winter Conference in Mobile, Alabama on February 14-17, 2019.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2019 February 14-17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpb2019-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Alabama,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/082d7b74a840a6b5a0105fb224c7979d.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
75011,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Annual Mid-Year Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the Mid-Winter Conference in Birmingham, Alabama on March 4-6, 2016.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2016 March 4-6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpb2016-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Alabama,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2e74bfb99d3d3766832d07d59ef5b635.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
