﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87886,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Ameen Garyeb to Ameen Rihani, 1908 December 1","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الغريب الى امين الريحاني بتاريخ 1 كانون الاول 1908. فيها يسلم الغريب على الريحاني قبل سفر الاول الى نيويورك، ويعلم الغريب الريحاني بقدوم نعوم لبكي الى بيروت. ويطلب الغريب من الريحاني مكاتبته على نيويورك.^^A letter from Ameen Garyeb to Ameen Rihani, dated December 1, 1908. Garyeb sends his greetings before he travels to New York, and tells Rihani that Naoum Labbaki arrives to Beirut soon. Garyeb also asks Rihani to write to him in New York.","امين الغريب ^^Ameen Garyeb ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1908^^1908 December 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_069,"Cairo, Egypt  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Lebanon,Letters-Arabic,New York,Travel,امين الريحاني,امين الغريب,بيروت، لبنان,سفر,نعوم لبكي,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/73118c433747f1084ccfb4aa8b31b919.pdf,,"Ameen Rihani Series 1: Letters",1,0
87885,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Felix Faris to Ameen Rihani, 1908 July 6","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فليكس فارس الى امين الريحاني بتاريخ 6 تموز 1908. فيها يخبر فليكس الريحاني عن حريق شب في بيت الاول واذىً اصاب رجله من ورائه. وايضا يخبره ببعض الاقاويل وما يحاك حول وضد الريحاني من مقالات وشخوص، مثلا اميل افندي خوري، المطران بطرس شبلي، قسطنطين افندي نبي، جريدة النصير، مارون افندي عبود.^^A letter from Felix Fares to Ameen Rihani, dated July 6, 1908. Felix tells Rihani about a fire in his house and his leg was hurt. Felix also tells Rihani about some articles and sayings about Rihani. Names mentioned, Emile Khouri, Bishop Butrus Shibly, Constantine Nabi, alNasseer Newspaper, Maron Aboud.","فليكس فارس ^^Felix Farres  ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1908^^1908 July 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_064,"Mrayjat, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-Arabic,Newspapers,اميل خوري,امين الريحاني,جريدة النصير,حريق,فليكس فارس,قسطنطين نبي,مارون عبود,مطران بطرس شبلي,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/96e9e4d772f32522305e3201d35f791f.pdf,,"Ameen Rihani Series 1: Letters",1,0
87884,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Felix Faris to Ameen Rihani, 1908 March 22","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فليكس فارس الى امين الريحاني بتاريخ 22 اذار 1908. يحيي فليكس الريحاني على خطبة القاها الاخير ويسأل عن احواله.^^A letter from Felix Faris to Ameen Rihani, dated March 22, 1908. Felix greets Rihani and praises his last speech.","فليكس فارس ^^Felix Farres ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1908^^1908 March 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_058,"Mrayjat, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-Arabic,امين الريحاني,تحيات واطيب التمنيات,خطب,فليكس فارس",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b04c097a9d237069ac0a2b79a39dfdbe.pdf,,"Ameen Rihani Series 1: Letters",1,0
87883,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Felix Faris to Ameen Rihani, 1908 March 31","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فليكس فارس الى امين الريحاني بتاريخ 31 اذار 1908. يسأل فيها اذا ما استلم الريحاني الرسالة السابقة (قد يكون مقصود الرسالة اعلاه الخلية 25) عن طريق جرجي افندي باز. فليكس ايضا يوضع للريحاني مشكلة حدثت بينه وبين صاحب جريدة/ جلة ""النصير""، فقد حذف الاخير عبارات وجمل في مقالة فليكس وابدلها ""بعبارة انتقادية"" - يبدو من نص الرسالة ان المقالة كانت تتطرق الى الريحاني في بعض جوانبها، لان فليكس في اخر الرسالة كان يعتذر للريحاني مما فعله صاحب النصير.^^A letter from Felix Faris to Ameen Rihani, dated March 31, 1908. Felix asks if Rihani received his earlier letter through a friend Jirji Efandi Baz. Felix explains a problem occurred between him and owner of ""alNasseer"" Magazine/Newspaper, the latter deleted sentences from an article written by Felix and replaced with ""critical [critics] sentences"" - it appears that the article mentioned Rihani in some parts, therefore Felix at the end of the letters is apologizing to Rihani for what alNasseer owner did.","فليكس فارس ^^Felix Faris ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1908^^1908 March 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_060,"Mrayjat, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Letters-Arabic,Magazines,Newspapers,النصير,امين الريحاني,جرجي باز,جريدة,فليكس فارس,مجلة,مقال",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/00a41e6412ef672879019b2ca7636eaf.pdf,,"Ameen Rihani Series 1: Letters",1,0
87882,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Yakoub Sarruf to Ameen Rihani, 1908 May 22","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من يعقوب صروف الى امين الريحاني بتاريخ 22 ايار 1908. فيها يثني صروف على خطبة الريحاني ""العزلة"" ويخبره بنشر جزء منها في ""المقتطف"" مع تغيير بعض الكلمات فيها. وايضا يخبره باطلاعه على مقالة في مجلة اميركية (لم يسمها) بعد قصها اتضح انها ""ممضاة"" من الريحاني. ويرسل له ايضا ""تحويل على البنك العثماني"" بـ 40 فرنكا مقابل ""العزلة"" وعدد المقتطف الذي نشرت ضمنه ""العزلة"" بيد جبر خومط.^^A photocopy of a letter from Yakoub Sarruf to Ameen Rihani, dated May 22, 1908. Sarruf congratulates Rihani on his speech ""solitude"", and tells him that he published it in ""alMuktataf"", with few word changes. Sarruf also tells Rihani about an article he read in an American magazine, when he cut the article he found that it was signed by Rihani. Sarruf sends Rihani a ""transfer through the Ottoman Bank"" of 40 francs for the ""solitude"", and the issue of alMuktataf that has the article through a friend Jabr Khumat.","يعقوب صروف ^^Yakoub Sarrouf ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1908^^1908 May 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_063,"Cairo, Egypt  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Letters-Arabic,البنك العثماني,العزلة,المقتطف,امين الريحاني,جبر خومط,مقالة,يعقوب صروف",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3bba4f536f1bf7195dbbf97cc3c3bada.pdf,,"Ameen Rihani Series 1: Letters",1,0
87881,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Philip Saad to Ameen Rihani, 1909 August 9","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فيليب سعد الى امين الريحاني بتاريخ 9 اب 1909. فيها يثني فيليب على كتابات الريحاني وروحه الوطنية، ويطلب من عدم الاكتراث بمن يحاولون التقليل من شأنه.^^A letter from Philip Saad to Ameen Rihani, dated August 9, 1909. Saad praises Rihani's writings and asks him not to consider those who try to discourage him.","فيليب سعد ^^Philip Saad ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1909^^1909 August 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Letters-Arabic,امين الريحاني,فيليب سعد,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f6e06fb933253998fbcb1363d83a6073.pdf,,"Ameen Rihani Series 1: Letters",1,0
87880,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Beshareh Abdullah alKhouri to Ameen Rihani, 1909 August 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من بشارة عبد الله الخوري الى امين الريحاني بتاريخ 24 اب 1909. يرسل للريحاني تحياته وسلامة ويبلغة ايضا سلام كل من يوسف ثابت وامين تقي الدين وكذلك يوسف الخازن ""صاحب الاخبار"".^^A letter from Beshareh Abdullah alKhouri to Ameen Rihani, dated August 24, 1909. Khouri sends his greetings and best wishes to Rihani, and from Youssef Thabit, Ameen Taqqielddin, and Youssef alKhazen ""owner of Akhbar"".","بشارة عبد الله الخوري ^^Beshareh Abdullah alKhouri ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1909^^1909 August 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_072,"Beirut, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-Arabic,الاخبار,امين الريحاني,امين تقي الدين,بشارة عبد الله الخوري,يوسف الخازن,يوسف ثابت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9985a5019509bc71922bed103b0d1e18.pdf,,"Ameen Rihani Series 1: Letters",1,0
87879,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Beshareh Abdullah alKhouri to Ameen Rihani, 1909 December 26","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من بشارة عبد الله الخوري الى امين الريحاني بتاريخ 26 كانون الاول 1909. يخبر بشارة الريحاني بانتقاله الى مطبعة اخرى وان يرسل اليه بيد يوسف (لم يذكر الاسم الاخير) مقالاته وتم تخصيص الصفحة الثانية لها. كما يخبره بانه ستصله ""خرطوش"" (اي بندقية) حتى يتمكن الريحاني من اصطياد الثعالب ""الكثير المنتشرة في الجبل""^^A letter from Beshareh Abdullah alKhouri to Ameen Rihani, dated December 26, 1909. Beshareh tells Rihani that he went to another printhouse, and to send his articles through Youssef and second page was designated for his articles.  Beshareh also informs him that Rihani will receive a cartridge in order to hunt foxes in the mountains.","بشارة عبد الله الخوري ^^Beshareh Abdullah alKhouri ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1909^^1909 December 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_076,"Beirut, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Letters-Arabic,امين الريحاني,بشاره عبد الله الخوري,ثعالب,صيد,مطبعة,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe7c2d07a906bddf694a95a823d470a7.pdf,,"Ameen Rihani Series 1: Letters",1,0
87878,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Felix Fares to Ameen Rihani, 1909 September 2","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فليكس فارس الى امين الريحاني بتاريخ 2 ايلول 1909. فيها يسأل فليكس الريحاني عن احواله ويعاتبه لعدم السؤال عليه وهو المريض (فليكس). ويسأله ايضا رأيه في مقالات لسان الاتحاد وان يرسل له بمقالة، ويطلب فليكس من الريحاني الحضور الى المريجات لرؤيته.^^A letter from Felix Fares to Ameen Rihani, dated September 2, 1909. Felix asks about Rihani, and in friendly manner reproaches Rihani for not asking or writing to him as he is ill. Felix also asks Rihani to give opinion about Lissan Ul Ittihad articles, and to send him an article. Felix also asks Rihani to visit him in Merrijat.","فليكس فارس ^^Felix Fares ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1909^^1909 September 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_077,"Mrayjat, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Letters,Letters-Arabic,المريجات,امين الريحاني,رسائل,عتب,فليكس فارس,لسان الاتحاد,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d35cf7571af81ede9f9040b4409b109.pdf,,"Ameen Rihani Series 1: Letters",1,0
87877,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Khouri Bolus to Ameen Rihani, 1909 September 8","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من الخوري بولس الى امين الريحاني بتاريخ 8 ايلول 1909. فيها يدعو الخوري الريحاني الى زحلة من اجل الحضور وتقديم خطبة في حفلة ستقام بالتزامن مع ""وجود المعرض الوطني في زحلة"". محور الحفلة ""النهضة الادبية في زحلة"". اسماء الخطباء الذين ذكروا في الرسالة: جميل بك، السيدة لبيبة هاشم، والانسات ماري عجمي، وسلوى سلامة واسمى سبور، ونجيبة شبل عيسى الخوري، والسادة عيسى اسكندر المعلوف، وعبد الله ابي خاطر، ويوسف البردويل ويوسف البريدي. وطلب الخوري من الريحاني اختيار موضوع خطبته او ان اراد تكون حول ""زحلة المستقبلية"". ونوه عن كاتب الرسالة حليم ابراهيم دموس. 

* الرسالة الثانية حول الموضوع ذاته كانت بتاريخ 17 ايلول 1909، ملف رقم AR56_01_073 وAR56_01_074 وR56_01_075 (الخلية 33) وفيها يشكر الخوري الريحاني لقبول الدعوة.^^A letter from Khouri Bolus to Ameen Rihani, dated September 8, 1909. Khouri invites Rihani to attend a gathering in Zahle to present a speech where the National Exhibit in Zahle takes place. The focus on party is ""literature development in Zahle"". Names of speakers mentioned in the letter: Jameel Bey (not a speaker)^^ Mrs. Labeeba Hashim^^ Mss. Mary Ajami, Salwa Selameh, Asma Sepor, and Najeeba Shebil Eissa alKhouri^^ Messrs. Eissa Eskander alMalouf, Abdullah Abi Khater, Youssef alBardaweel, and Youssef alBredie. Khouri asked Rihani to select a topic to speak about, or if not the speech could be about ""future of Zahle"". A note at the end says, the writer of the letter is Haleem Ibraheem Dammous.","الخوري بولس ^^Khouri Bolus ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1909^^1909 September 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Events,Letters-Arabic,ادب,اسمى سبور,الخوري بولس,المعرض الوطني في زحلة,النهضة الادبية في زحلة,امين الريحاني,تعليم,جميل بك,حليم ابراهيم دموس,دعوة,زحلة، لبنان,سلوى سلامة,عبد الله ابي خاطر,عيسى اسكندر المعلوف,لبيبة هاشم,ماري عجمي,نجيبة شبل عيسى الخوري,يوسف البردويل,يوسف البريدي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d74515f881ea55e036cbce2b8af12f7.pdf,,"Ameen Rihani Series 1: Letters",1,0
87876,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Khouri Bolus to Ameen Rihani, 1909 September 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من الخوري بولس الى امين الريحاني بتاريخ 17 ايلول 1909. يشكر الخوري بولس الريحاني قبوله دعوة الاول لحضور حفلة (لم يسمها) يوم 27 ايلول. وذكرت اسماء اخرى مثل جميل بك، وعبد الحميد الزهراوي، شحادة شحادة.^^A letter from Khouri Bolus to Ameen Rihani, dated September 17, 1909. Khouri thanks Rihani for accepting his invitation to attend a gathering on September 27. Other names were also mentioned: Jameel bey, Abdulhameed alZahrawee, and Shehadeh Shehadeh.","الخوري بولس ^^Khouri Bolus ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1909^^1909 September 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_073,"Freike, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-Arabic,Syria,الخوري بولس,امين الريحاني,جميل بيك,حمص، سوريا,دعوة,شحادة شحادة,عبد الحميد الزهراوي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d858de93b150fda6fccd2e013a52b292.pdf,,"Ameen Rihani Series 1: Letters",1,0
87874,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Victor Shemil to Ameen Rihani, 1910 February 16","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فكتور شميل الى امين الريحاني بتاريخ 16 شباط 1910. يبلغ فيها شميل الريحاني بان ""عمدة النادي العائلي"" قدمت كرسيا للرحياني وعليه يرجو من الريحاني قبول ذلك وتقديم رسالة او خطبة كما جاء في قوانين النادي. 

* الرسالة بتاريخ 16 شباط 1910، وهي موجودة في ملف السنوات 1920-1929^^A letter from Victor Shemil to Ameen Rihani, dated February 16, 1910. Shemil informs Rihani that the ""Family Club"" has presented a seat, likely referring to membership, to Rihani and therefore they ask Rihani to accept this and write a letter or speech about it.","فكتور شميل ^^Victor Shemil ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1910^^1910 February 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-Arabic,النادي العائلي,امين الريحاني,عضوية,فكتور شميل",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/02352cdedfb79d67eb5f0c78a034587b.pdf,,"Ameen Rihani Series 1: Letters",1,0
