﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87218,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Habib Karam Family Biography","Emigration and immigration","A brief history of the Habib Karam family, including their immigration from Beirut to Louisiana, United States of America.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_6_HistoryoftheHabibKaramFamily_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,History,Immigration,Lebanon,Louisiana",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af5afda663c7b6ca83be7b57ae186b98.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
83781,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Room Keys","Hotel room keys","Room keys taken from the hotels that hosted Southern Federation Conferences, including the Rice Hotel of Houston, Texas, the Jung Hotel of New Orleans, Louisiana, the Shamrock Hotel of Houston, Texas, and the Statler Hilton of Dallas, Texas.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0060_22_keys,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisiana,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc4834878c53c1a6ec577b7506f67e2f.pdf,,"SFSLAC Records Series 8: Memorabilia",1,0
74675,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 29th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1960-07-02","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 29th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated July 2, 1960.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 July 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/770f718073cc6769e536abd4ab73e363.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74653,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 33rd Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1964-07-03","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 33rd Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated July 3, 1964.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 July 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/115aba5ede666da3aaa0a3508d6a7ac2.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74640,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 36th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1967-07-03","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 36th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated July 3, 1967.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 July 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23c934a1dcae9d7b0d15f900c728efe1.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74560,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 38th Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs, 1984-02-18","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 38th Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs dated February 18, 1984.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1984 February 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b95e2171d0aa2f44584d6730e671ead6.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74623,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 39th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1970-07-03","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 39th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated July 3, 1970.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 July 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f3a6d264dd1301409908fd986574ca9d.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74545,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 41st Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs, 1987-02-14","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 41st Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs dated February 14, 1987.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987 February 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61c523d545d39e1574c4cf9fe0642c64.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74535,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 44th Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs, 1989-02-25","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 44th Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs dated February 25, 1989.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 February 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e526738e15919c3a5d12d397ab6851a.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74587,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 47th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1978-07-02","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 47th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated July 2, 1978.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1978 July 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c0a35cae17ab6b794a28fcd7fc4b3b57.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74567,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 51st Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1982-07-02","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 51st Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated July 2, 1982.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1982 July 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5664ff98056e068d0a2357ef4f392798.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74538,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 57th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1988-06-24 and 1988-06-25","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 57th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated June 24-25, 1988.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1988 June 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1b428d64609f5aa018ac074cdf9cb01.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74514,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 62nd Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1993-07-03 and 1993-07-04","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 62nd Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated July 3-4, 1993.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 July 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/20b0d543e9f117a92c730f432329c4a7.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74679,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Board of the Southern Federation of Syrian Lebanese American Clubs, 1959-11-21","Conference proceedings^^ Clubs^^ ","The board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated November 21, 1959.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1959 November 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/258f68d571294a3653955a10271e769a.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74642,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting minutes of the Executive Board of the Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs, 1967-02-11","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs dated February 11, 1967.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 February 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e55597581ebddb30f9bb2834f9f34af9.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
