﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
88020,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, undated",,"Foreign Policy Association Confirmation of Engagement, dated November 15, 1929. The document states that Ameen Rihani is to speak at the Town and County Club in Hartford on November 29, 1929. He was speaking on ""The Arab, the British and the Zionist in Palestine.""","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 March 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_095,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Organizations,University",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b60c4bd8c094b954a4bad136b35ca245.jpg,,"Ameen Rihani Series 2: Personal Papers",1,0
88021,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, undated",,"Confirmation of Engagement from the Foreign Policy Association, undated. The document states that  will be a speaker at the Men's Temple Club on March 5, 1930 on the topic ""Resolved that the Balfour Declaration be Abolished"".","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 March 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_094,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/82eae576d9f4ff21cc40b47c808932af.jpg,,"Ameen Rihani Series 2: Personal Papers",1,0
90288,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1930 March 3","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated March 3, 1930.","Foreign Policy Association^^ Elisabeth McK. Scott","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 March 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR18_F_054,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4a052b10c93b60d643f40a9147e43cc4.pdf,,"Ameen Rihani Series 1: Letters",1,0
88024,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1930 March 3",,"Foreign Policy Association Confirmation of Engagement, dated March 3, 1930. The document states that  was to be a speaker at the San Diego Forum on April 20, 1930. The subject of discussion was ""The Arab Point of View on the Palestinian Situation.""","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 March 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_100,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Organizations,Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae5e614c705d7fcba473063c525732a2.jpg,,"Ameen Rihani Series 2: Personal Papers",1,0
88023,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1930 March 3",,"Confirmation of Engagement from the Foreign Policy Association, dated March 3, 1930. The document states that  was to be a guest speaker at Riverside Junior College on April 18, 1930. The subject of the meeting is listed at ""The Arab Kings.""","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 March 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_099,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/43199a990014ab90e4466548965ba385.jpg,,"Ameen Rihani Series 2: Personal Papers",1,0
88022,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1930 March 3",,"Foreign Policy Association Confirmation of Engagement, dated March 3, 1930. The document states that  was to be a guest speaker for the Parliament of Man, on April 17/18. The topic is listed is ""Arab Kings.""","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 March 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_098,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2fe9503036c1b1a9a94f11ab2b603d8c.jpg,,"Ameen Rihani Series 2: Personal Papers",1,0
90295,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1930 June 9","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated June 9, 1930.","Foreign Policy Association^^ Elizabeth P. MacCallum","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 June 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR18_F_060,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a83fac123026a05ec351fac83286293.pdf,,"Ameen Rihani Series 1: Letters",1,0
88025,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Dongan Hall, 1930",,"Commencement Dongan Hall pamphlet, 1930. The pamphlet lists the graduating class and the speakers,  is listed as the speaker giving the address and that the commencement will be held June 4, 1930.","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 June 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/061b6b713811a91377f74ebde33bb308.pdf,,"Ameen Rihani Series 2: Personal Papers",1,0
88027,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, undated",,"Foreign Policy Association Confirmation of Engagement, undated. The document lists that  was to be a speaker at the Chautauqua Institution from July 21-25, 1930. The topic of the talk is listed as ""Where East Meets West"" and is a series of five lectures.","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 July 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_108,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Education,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/19611aef595a770d40d18d094e39c6a8.jpg,,"Ameen Rihani Series 2: Personal Papers",1,0
88026,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Frances J. Pratt of the Foreign Policy Association to Ameen Rihani, 1930 June 3",,"A letter to  from Frances J. Pratt of the Foreign Policy Association, dated June 3, 1930. The letter gives Rihani information about times he should leave the Author's Club in order to arrive at the school where his talk will take place. The letter also features a memorandum of the series of lectures that Ameen is featured in from July 21-25 of 1930.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 July 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_103,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de29fdbd2d2cfe20eff5fa73e06df403.pdf,,"Ameen Rihani Series 2: Personal Papers",1,0
90311,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1930 January 31","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated January 31, 1930.","Foreign Policy Association^^ Elizabeth P. MacCallum","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 January 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR18_F_051,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5ce8be605e087c32917c7df3f88991e5.pdf,,"Ameen Rihani Series 1: Letters",1,0
90312,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1930 January 30","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated January 30, 1930.","Foreign Policy Association^^ James G. McDonald","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 January 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR18_F_075,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/257ea32f8d7288eb175f457e6de717ef.pdf,,"Ameen Rihani Series 1: Letters",1,0
90314,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1930 January 29","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated January 29, 1930.","Foreign Policy Association^^ Gladys Abbott","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 January 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR18_F_050,"Albany, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61da5fa4567266aae3b3b9f4fd8c715c.pdf,,"Ameen Rihani Series 1: Letters",1,0
88028,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from J. Duncan Spaeth of Princeton University to Phillip J. Hitti, 1930 January 29",,"A letter to Phillip J. Hitti from J. Duncan Spaeth, dated January 29, 1930. The letter thanks Professor Hitti for bringing  to the attention of Princeton. It also states that the the talk was one of the best given at the Spencer Trask Foundation.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 January 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_085,"Princeton, New Jersey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English,Organizations,University",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dabb9aef0e64cf624ca3cdc961b5262f.jpg,,"Ameen Rihani Series 2: Personal Papers",1,0
88029,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1930 January 22",,"Foreign Policy Association Confirmation of Engagement, undated. The document states that  was to be a speaker at Princeton University on January 22, 1930 on the topic of ""The Arab Kings.""","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 January 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_084,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Organizations,University",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/46592b77e5c1d297a078e213623913e0.jpg,,"Ameen Rihani Series 2: Personal Papers",1,0
