﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
92272,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali to his brother Michel Saykali, undated^^رسالة من جورج سيقلي إلى أخيه ميشال سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his brother Michel Saykali. He tells him about the situation in Palestine and how Zionism displaced the Palestinians.^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي، يخبره فيها عن أحوال فلسطين وكيف أن الصهيونية قامت بتشريد الفلسطينيين.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/380dd430a813df3ea3b2d4a7970b10be.pdf,,"Collection of Letters from Colombia",1,0
92271,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة من ميشال سيقلي إلى أخيه جورج سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He tells him about the process of buying stamps.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، يخبره فيها عن شراء الطوابع.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aacb68be3ca445f5fce1857d5940ddb1.pdf,,"Collection of Letters from Colombia",1,0
92270,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his mother, undated^^رسالة من ميشال سيقلي إلى والدته، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his mother. He sends greetings and kisses and expresses how much he misses her.^^رسالة من ميشال سيقلي الى والدته، يرسل فيها تحياته وقبله ويحاول أن يعبّر لها بالكلمات كم هو مشتاق إليها وإلى العائلة.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/996a8f7e3249477b1d012033fe40800b.pdf,,"Collection of Letters from Colombia",1,0
92269,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة من ميشال سيقلي إلى أخيه جورج سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He tells him about the oil export process in Colombia.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، يرسل فيها تحياته الى العائلة، ويخبره عن عملية حفر آبار البترول في كولومبيا.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,Venezuela,العربية,رسالة,فنزويلا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9085a84103fde719278ddd04db4270a2.pdf,,"Collection of Letters from Colombia",1,0
92268,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali to his brother Michel Saykali, undated^^رسالة من جورج سيقلي إلى أخيه ميشال سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his brother Michel Saykali. He asks him if returning to his homeland is a possibility.^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي، يسأله عن إمكانية عودته الى الوطن.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ecdbd562cba760b8f30b2a3b0f5b2b59.pdf,,"Collection of Letters from Colombia",1,0
92267,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة على الأرجح من ميشال سيقلي إلى أخيه جورج سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter most likely sent from Michel Saykali to his brother Georges Saykali to congratulate the family for his sisters's wedding.^^رسالة على الأرجح من ميشال سيقلي الى أخيه جورج سيقلي، يوجه تهانيه للعائلة بزواج أخته فكتوريا.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aaaa079d3eeb39c4b817f717c5ee23be.pdf,,"Collection of Letters from Colombia",1,0
92266,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his sister Zakiyya Saykali, undated^^رسالة من ميشال سيقلي إلى أخته زكية سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter most likely from Michel Saykali to his sister Zakiyya Saykali. He sends greetings and kisses.^^رسالة على الأرجح من ميشال سيقلي الى أخته زكية سيقلي. يرسل فيها تحياته وقبله.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd3b9a546a2aac517239e02007f7826b.pdf,,"Collection of Letters from Colombia",1,0
92265,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to Gilbert and Danis Saykali, undated^^رسالة من ميشال سيقلي إلى جيلبير وزوجته دانيس سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter most likely from Michel Saykali to his sister Zakiyya Saykali. He congratulates them on their marriage.^^رسالة على الأرجح من ميشال سيقلي الى جيلبير وعروسته دانيس سيقلي. هو يهنئهما على زفافهما.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut,Letters-Arabic,العربية,بيروت,رسالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6fc0d563f7fa83b223c4146405103673.pdf,,"Collection of Letters from Colombia",1,0
92264,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his nephew Joe Saykali, undated^^رسالة من ميشال سيقلي إلى ابن أخيه جو سيقلي، لا تاريخ","Letter writing, Spanish^^Correspondence","Letter from Michel Saykali to his nephew Joe Saykali. He asks him about a scandal to an issue of perfumes.^^رسالة من ميشال سيقلي الى ابن أخيه جو سيقلي، يسأله فيها عن فضيحة متعلقة بمسألة عطور وبأناس يعرفهم جو.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Spanish,Text,kc0061_02_12_00000000_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Spanish,الاسبانية,رسالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65d501ba48a564058236b19c38f2b72d.pdf,,"Collection of Letters from Colombia",1,0
92262,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, February 12^^رسالة على الأرجح من ميشال سيقلي إلى أخيه جورج سيقلي، شباط ١٢","Letter, Arabic","Letter most likely from Michel Saykali to his brother Georges Saykali. He sends greetings to the family.^^رسالة على الأرجح من ميشال سيقلي الى أخيه جورج سيقلي. يرسل تحياته الى العائلة.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000212_046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4b66e4b07dba1c881b73f5d95e66743.pdf,,"Collection of Letters from Colombia",1,0
92249,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges, undated^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He sends greetings to the family and explains to Georges why he cannot come to Lebanon for Georges's wedding.^^رسالة من ميشال الى أخيه جورج يرسل فيها تحياته الى العائلة، ويشرح لجورج لماذا لا يستطيع القدوم الى بيروت للمشاركة في حفل زفاف جورج.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_14_00000000_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut,Letters-Arabic,بيروت,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/11c5b4161bf249f15149c6f323140379.pdf,,"Collection of Letters from Colombia",1,0
92243,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to an unknown person, undated^^رسالة من ميشال سيقلي الى شخص غير مذكور، دون تاريخ","Letter writing, Arabic^^Correspondence^^Letter writing, English","Letter from Michel Saykali to an unknown person. He describes in numbers the financial state of his store.^^رسالة من ميشال الى شخص غير مذكور. يشرح فيها أحوال محله المالية من خلال سجل أرقام.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English,Text,kc0061_02_16_00000000_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/68f5d6af042eed4271802b8b78e525c6.pdf,,"Collection of Letters from Colombia",1,0
92242,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Record^^رسالة مجهولة، لا تاريخ","Letter writing, Arabic^^Correspondence^^Letter writing, English","A record of amounts of money withdrawn from the bank.^^سجل بمبالغ مالية مسحوبة من البنك.",مجهول,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English,Text,kc0061_02_17_00000000_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,Letters-English,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a0e6fee1041a67309590638f140d99f.pdf,,"Collection of Letters from Colombia",1,0
92241,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Michel Saykali to his brother Georges Saykali, undated^^برقية لاسلكية من ميشال سيقلي الى أخيه جورج سيقلي، لا تاريخ",,"An undated radiogram from Michel Saykali to his brother Georges Saykali.^^برقية لاسلكية.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_18_00000000_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut,Egypt,Radiogram,برقية لاسلكية,بيروت,مصر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/98110e6a232cca461f7757274551b521.pdf,,"Collection of Letters from Colombia",1,0
92240,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegraph from Michel Saykali to his brother Georges Saykali, undated^^تلغراف من ميشال سيقلي الى أخيه جورج سيقلي، لا تاريخ",,"An undated telegraph from Michel Saykali to his brother Georges Saykali.^^تلغراف.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_18_00000000_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegraph,تلغراف",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bcb146a48d05a8ba812503baee06502d.pdf,,"Collection of Letters from Colombia",1,0
92239,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegraph from Michel Saykali to his brother Georges Saykali, undated^^تلغراف من ميشال سيقلي الى أخيه جورج سيقلي، لا تاريخ",,"An undated telegraph from Michel Saykali to his brother Georges Saykali.^^تلغراف.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_18_00000000_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut,Telegraph,بيروت,تلغراف,كارتجنا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c0cfe5bd6833f5d9f5d78751229d750.pdf,,"Collection of Letters from Colombia",1,0
92238,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegraph from Michel Saykali to his brother Georges Saykali, undated^^تلغراف من ميشال سيقلي الى أخيه جورج سيقلي، لا تاريخ",,"An undated telegraph from Michel Saykali to his brother Georges Saykali.^^تلغراف.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_18_00000000_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegraph,تلغراف",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c50d546b6a877c47af2128a2cf09213e.pdf,,"Collection of Letters from Colombia",1,0
92237,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegraph from Michel Saykali to his brother Georges Saykali, undated^^تلغراف من ميشال سيقلي الى أخيه جورج سيقلي، لا تاريخ",,"An undated telegraph from Michel Saykali to his brother Georges Saykali.^^تلغراف.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_18_00000000_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegraph,تلغراف",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/37f6ca04ccf42bc109be27684b14199e.pdf,,"Collection of Letters from Colombia",1,0
92236,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegraph from Michel Saykali to his brother Georges Saykali, undated^^تلغراف من ميشال سيقلي الى أخيه جورج سيقلي، لا تاريخ",,"An undated telegraph from Michel Saykali to his brother Georges Saykali.^^تلغراف.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_18_00000000_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegraph,تلغراف",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77440f40228013f31cd96784d1a6d10b.pdf,,"Collection of Letters from Colombia",1,0
