﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76527,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes Zaytoun and Man on the Beach, 1945","Photographs^^ Lebanese--United States^^ Family business","A photograph of Agnes Murman sitting on a towel in the sand with an unknown man. She wears a light-colored bathing suit and looks down while her friend squints at the camera. The back of the photograph states that Agnes Murman is in Myrtle Beach, SC, with Ellis and Isabelle Zaytoun because they are attending a newspaper and magazine convention. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Newspapers,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/264f98045c818edf2435c5ad3ba5d533.pdf,,"Zaytoun and Murman Family Photographs",1,1
76526,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mr. Broodbeck at Newspaper and Magazine Convention, 1945","Photographs^^ Lebanese--United States^^ Family business","A photograph of Mr. Broodbeck standing in front of a house in a light-colored shirt. The back states that he is visiting Myrtle Beach, SC, to attend the Newspaper and Magazine Convention. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Newspapers,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eff70b534206cce78bf0fbf299a6a6b2.pdf,,"Zaytoun and Murman Family Photographs",1,1
75555,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Morning Tribune Newspaper Clipping","Clippings (Books, newspapers, etc.)^^Arabic periodicals","A newspaper clipping of The Morning Tribune published in Detroit, Michigan.",,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Santer005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspapers,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/596439918b2bc452cff8e78a03f5b996.pdf,,"Research and Study Collection of Ephemera",1,0
75554,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Morning Tribune Newspaper Clipping","Clippings (Books, newspapers, etc.)^^Arabic periodicals","A newspaper clipping of The Morning Tribune published in Detroit, Michigan.",,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Santer006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspapers,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/26d7691a410a776f731c0d4b48a7cc2e.pdf,,"Research and Study Collection of Ephemera",1,0
75553,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Morning Tribune Newspaper Clipping","Clippings (Books, newspapers, etc.)^^Arabic periodicals","A newspaper clipping of The Morning Tribune published in Detroit, Michigan.",,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1953 Dec 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Santer007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1fa83db2fa1b2e4fa7fe8b001b60f2fd.pdf,,"Research and Study Collection of Ephemera",1,0
87907,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Naoum Labaki to Ameen Rihani, 1901 November 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من نعوم لبكي الى امين الريحاني بتاريخ ١٩ تشرين الثاني ١٩٠١.فيها يكتب لبكي للريحاني عن امور مشتركة مع نعوم مكرزل حول اشتراكات الجرائد، الهدى والمناظر، وكذلك اثمان قصص مرسلة ما بين لبكي ومكرزل. من الاسماء المذكورة ايضا ماري عزيز كاتبة مقالة؛ وكذلك عيسى افندي.^^A letter from Naoum Labaki to Ameen Rihani, dated November 19, 1901. Labaki writes to Rihani on fees of subscription between him and Naoum Mokarzel of alHoda newspaper, as well as the prices of stories sent between both. Other names mentioned include Mary Azeez, author, and Eisaa.","نعوم لبكي ^^Naoum Labaki ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني ١٩٠١^^1901 November 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_031,"Paris, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,١٩٠١,Letters-Arabic,Newspapers,امين الريحاني,جريدة المناظر,جريدة الهدى,ماري عزيز,نعوم لبكي,نعوم مكرزل",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/608bb4c9e92f202c3211123b517c42b1.pdf,,"Ameen Rihani Series 1: Letters",1,0
87667,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mohammed Saeed alSaed Mansour to Ameen Rihani, 1940 September 2","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد سعيد السيد منصور الى امين الريحاني بتاريخ 2 ايلول 1940. يطمئن منصور الى الريحاني بعد قراءة خبر ""الحادث السيء"" - لم يذكر تفاصيل^^A letter from Mohammed Saeed alSaed Mansour to Ameen Rihani, dated September 2, 1940. Mansour asks about Rihani's condition following his accident.","محمد سعيد السيد منصور ^^Mohammed Saeed alSaed Mansour ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1940^^1940 September 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_094,"Cairo, Egypt ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940,1940s,Letters-Arabic,Newspapers,امين الريحاني,جريدة الاهرام,حادث,كتاب: ملوك العرب,محمد سعيد السيد منصور",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8df29af2b5e9f81fd26322eb91ad2265.pdf,,"Ameen Rihani Series 1: Letters",1,0
87927,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Muhammad Husayn alNajafi to Ameen Rihani, undated ","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد الحسين النجفي الى امين الريحاني بتاريخ (لم يذكر). النجفي يطلب رأي الريحاني ونقده في احدى الصحف ""البرق"" حول كتاب الفه النجفي ^^A letter from Muhammad Husayn alNajafi to Ameen Rihani, undated. Najafi asks Rihani to give his opinion about Najafi's book in a newspaper (alBarq - Lightening). ","محمد الحسين النجفي ^^Muhammad Husayn alNajafi","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","لم يذكر ^^undated",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_033,Iraq,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Newspapers,امين الريحاني,صحيفة البرق,كتاب,محمد الحسين كاشف الغطاء النجفي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c3ae5054cc255f1beb8a92a413dccbda.pdf,,"Ameen Rihani Series 1: Letters",1,0
87781,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mohammed (surname illegible) to Ameen Rihani, 1928 December 30","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد (الاسم الاخير غير واضح)، معتمد الملك عبد العزيز بن سعود في سوريا ولبنان؛ الى امين الريحاني بتاريخ 30 كانون الاول 1928. يخبر محمد الريحاني بانه اطلع على مقالة الاخير في ""جريد التيمس"" بتاريخ 11 كانون الاول 1928، وانه طلب ترجمتها الى العربية. كما يبعث الى الريحاني بعدد 308 من جريدة ام القرى وتحتوي تفاصيل المؤتمر - لم يسمه- ليطلع عليها الريحاني. ويطلب منه ان يوافيه باخباره.^^A letter from Mohammed (surname illegible) to Ameen Rihani, dated December 30, 1928. Mohammed, representative of King Abdulaziz in Syria and Lebanon, tells Rihani that he saw his article in ""The Times Newspaper"", December 11, 1928, and requested translation into Arabic. He also sends issue no. 308 of Umm al-Qurra newspaper that has details of the conference. Mohammed asks Rihani to keep writing to him and tell his news.","محمد (الاسم الاخير غير واضح) ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1928^^1928 December 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_075,"Damascus, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Great Britain,Lebanon,Letters-Arabic,Newspapers,Syria,القنصلية السعودية,امين الريحاني,جريدة التايمز، بريطانيا,جريدة ام القرى,سوريا,لبنان,مؤتمر,مقالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/514514c4b8a065af0201d7da67f66278.pdf,,"Ameen Rihani Series 1: Letters",1,0
87900,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Constantine to Ameen Rihani, 1905 May 20","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من قسطنطين الى امين الريحاني بتاريخ 20 ايار 1905. فيها يسأل قسطنين رأي الريحاني في مهمة اوكلت اليه وهي ادارة جريدة ""المنار""، حول نوع الموااضيع التي يجب التطرق اليها وكيفية تحرير الجريدة والعمل فيها وغيرها.^^A letter from Constantine to Ameen Rihani, dated May 20, 1905. Constantine asks Rihani's opinion on his new work in ""alManar"" newspaper^^ for example, what topics to present and write about, how to edit and manage the newspaper, etc.","قسطنطين (الاسم الاخير غير مذكور) ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1905^^1905 May 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_043,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-Arabic,Newspapers,امين الريحاني,تحرير,جريدة المنار,قسطنطين",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/82f88bfc22f06b4e581c7d657b0f89fc.pdf,,"Ameen Rihani Series 1: Letters",1,0
87885,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Felix Faris to Ameen Rihani, 1908 July 6","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فليكس فارس الى امين الريحاني بتاريخ 6 تموز 1908. فيها يخبر فليكس الريحاني عن حريق شب في بيت الاول واذىً اصاب رجله من ورائه. وايضا يخبره ببعض الاقاويل وما يحاك حول وضد الريحاني من مقالات وشخوص، مثلا اميل افندي خوري، المطران بطرس شبلي، قسطنطين افندي نبي، جريدة النصير، مارون افندي عبود.^^A letter from Felix Fares to Ameen Rihani, dated July 6, 1908. Felix tells Rihani about a fire in his house and his leg was hurt. Felix also tells Rihani about some articles and sayings about Rihani. Names mentioned, Emile Khouri, Bishop Butrus Shibly, Constantine Nabi, alNasseer Newspaper, Maron Aboud.","فليكس فارس ^^Felix Farres  ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1908^^1908 July 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_064,"Mrayjat, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-Arabic,Newspapers,اميل خوري,امين الريحاني,جريدة النصير,حريق,فليكس فارس,قسطنطين نبي,مارون عبود,مطران بطرس شبلي,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/96e9e4d772f32522305e3201d35f791f.pdf,,"Ameen Rihani Series 1: Letters",1,0
87883,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Felix Faris to Ameen Rihani, 1908 March 31","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فليكس فارس الى امين الريحاني بتاريخ 31 اذار 1908. يسأل فيها اذا ما استلم الريحاني الرسالة السابقة (قد يكون مقصود الرسالة اعلاه الخلية 25) عن طريق جرجي افندي باز. فليكس ايضا يوضع للريحاني مشكلة حدثت بينه وبين صاحب جريدة/ جلة ""النصير""، فقد حذف الاخير عبارات وجمل في مقالة فليكس وابدلها ""بعبارة انتقادية"" - يبدو من نص الرسالة ان المقالة كانت تتطرق الى الريحاني في بعض جوانبها، لان فليكس في اخر الرسالة كان يعتذر للريحاني مما فعله صاحب النصير.^^A letter from Felix Faris to Ameen Rihani, dated March 31, 1908. Felix asks if Rihani received his earlier letter through a friend Jirji Efandi Baz. Felix explains a problem occurred between him and owner of ""alNasseer"" Magazine/Newspaper, the latter deleted sentences from an article written by Felix and replaced with ""critical [critics] sentences"" - it appears that the article mentioned Rihani in some parts, therefore Felix at the end of the letters is apologizing to Rihani for what alNasseer owner did.","فليكس فارس ^^Felix Faris ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1908^^1908 March 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_060,"Mrayjat, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Letters-Arabic,Magazines,Newspapers,النصير,امين الريحاني,جرجي باز,جريدة,فليكس فارس,مجلة,مقال",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/00a41e6412ef672879019b2ca7636eaf.pdf,,"Ameen Rihani Series 1: Letters",1,0
87782,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Fouad (surname illegible) to Ameen Rihani, 1928 December 20","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فؤاد (الاسم الاخير غير واضح) الى امين الريحاني بتاريخ 20 كانون الاول 1928. فؤاد يؤكد للريحاني ما جاء في رسالة سابقة على مايبدو رفض طلب الاخير لدواعي سياسية - لم يوضح الموضوع. ويخبره بالمفاوضات مع الحكومة البريطانية، ويطلب منه ارسال ما يقال ويثار في ""المحيط الانجليزي"" حول القضية مع العراق - لم يوضح موضوع القضية. ويخبره ايضا انه ارسل اليه (الى الريحاني) نسخة من جريدة ام القرى تتضمن ""تفاصيل مؤتمر الرياض"".^^A letter from Fouad (surname illegible) to Ameen Rihani, dated December 20, 1928. Fouad confirms to Rihani what came in a previous letter that his request was rejected for political reasons. Fouad also tells him about the negotiations with the British Government, and asks him to send his assessment of whatever is said about the issue with Iraq. He also tells Rihani that a copy of the Umm alQura newspaper with details of Riyadh conference was sent to Rihani.","فؤاد (الاسم الاخير غير واضح) ^^Fouad","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1928^^1928 December 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_074,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great Britain,Iraq,Letters-Arabic,Newspapers,الحكومة البريطانية,العراق,امين الريحاني,بريطانيا,جريدة ام القرى,سياسة,مؤتمر الرياض,مفاوضات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ac2910f4526eab1e14553e5f32319fd1.pdf,,"Ameen Rihani Series 1: Letters",1,0
87912,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Shibil Naseef Damus to Ameen Rihani, 1901 April 1","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة شبل نصيف دموس الى امين االريحاني بتاريخ ١ نيسان ١٩٠١. شبل يبن رأيه او نقده لموقف الريحاني من خصومة نشبت بين نعوم مكرزل وسليم سركيس، وقف الريحاني فيها مع مكرزل. حيث قام الريحاني بتحرير جريدة مكرزل عندما كان الاخير في السجن. ذكر شبل في الرسالة نقد شديد اللهجة تجاه مكرزل واخلاقه ونفى عنه اي مبادئ تذكر، وصرح للريحاني بعدم محبته لمكرزل.^^A photocopy of a letter from Shibil Naseef Damus to Ameen Rihani, dated April 1, 1901. Shibil explains his opinion towards Rihani's position from the dispute that took place between Naoum Mokarzel and Saleem Sarkis. Rihani supported Mokarzel, Rihani became the editor of alHuda newspaper when the latter was in prison. Shibil mentioned that Mokarzel had no ethics or principles, and he clearly stated to Rihani that he doesn't like Mokarzel.","شبل دموس ^^Shibil Damous ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان ١٩٠١^^1901 April 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_024,"Fort Wayne, Indiana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,١٩٠١,Letters-Arabic,Newspapers,امين الريحاني,جريدة الهدى,خصومة,سجن,سليم سركيس,شبل نصيف دموس,نعوم مكرزل",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/db2802fcc15806c0f5b2d824d8bdb1a1.pdf,,"Ameen Rihani Series 1: Letters",1,0
