﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76466,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charles, Agnes, and Michael Standing On Road by River, 1947 October","Photographs^^ Lebanese--United States","A photograph of Charles Murman, Michael Murman, and Agnes Murman standing on a road that crosses over a river. Charles Murman wears a light-colored suit and dark-colored hat, Michael Murman wears a white outfit while holding his cap, and Agnes Murman wears a light-colored patterned dress. Dated October 1947.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/45d40c5502d5769270d1249fb676a0ce.pdf,,"Zaytoun and Murman Family Photographs",1,1
76467,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Vivian, Charles, Agnes, and Michael Standing On Road by River, 1947 October","Photographs^^ Lebanese--United States","A photograph of Vivian Salem, Agnes Murman, Charles Murman, and Michael Murman standing on a road that crosses over a river. Vivian Salem wears a dark-colored dress with a white bow on the front, Agnes Murman wears a patterned dress and looks at Michael Murman, Charles Murman wears a light-colored suit, and Michael Murman wears a white outfit and cap. Dated October 1947.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e435b03627f6978a744e5ebe6ae995db.pdf,,"Zaytoun and Murman Family Photographs",1,1
76468,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Isabelle Holding Michael at Airport, 1947 September","Photographs^^ Lebanese--United States","A photograph of Isabelle Zaytoun holding baby Michael Murman on an airport runway. She wears a dark-colored dress and hat while Michael Murman holds onto her. In the background are several cars and an airplane. Dated September 1947.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/086103b62657809de676d1da880892d1.pdf,,"Zaytoun and Murman Family Photographs",1,1
76469,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes, Michael with Isabelle at Airport, 1947 September","Photographs^^ Lebanese--United States","A photograph of Agnes Murman and Isabelle Zaytoun holding baby Michael Murman on a fake plane located at the front of the airport. Agnes Murman wears a gingham dress and dark-colored hat while Isabelle Zaytoun wears a dark-colored dress and hat. In the middle is Michael Murman who wears a white outfit and shoes. Dated September 1947.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c3384e093c1e2457bea40ad038067c04.pdf,,"Zaytoun and Murman Family Photographs",1,1
76470,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charles Holding Michael with Isabelle at Airport, 1947 September","Photographs^^ Lebanese--United States","A photograph of Charles Murman holding baby Michael Murman next to Isabelle Zaytoun while they stand on an airport runway. Charles Murman wears a hat, light-colored jacket, and dark-colored pants while Michael Murman wears a light-colored outfit and white shoes. Isabelle Zaytoun stands next to them and wears a dark-colored dress and hat. Dated September 1947.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65aadd8d8c53d9831f40003021e4795b.pdf,,"Zaytoun and Murman Family Photographs",1,1
76471,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Michael Murman and David Miller in Grass, 1947 September","Photographs^^ Lebanese--United States","A photograph of baby Michael Murman playing in the grass next to David Miller. Michael Murman wears a light-colored shirt and shorts and is looking at the camera. David Miller wears a light-colored outfit with dark-colored shoes while looking at Michael Murman. In the background are several cars and houses. Dated September 1947.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cd49d5f11c3c130bd04ff56c4b176e94.pdf,,"Zaytoun and Murman Family Photographs",1,1
76472,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes Holding Michael Murman Next to Car, 1947 July","Photographs^^ Lebanese--United States","A photograph of Agnes Murman standing next to a car while holding baby Michael Murman. Agnes Murman wears a light-colored dress while Michael Murman sucks his thumb and looks at her. Dated July 1947.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc0ded0bcbd0381c65f54d12cf3c0372.pdf,,"Zaytoun and Murman Family Photographs",1,1
76473,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Michael Murman in Carriage Next to Fred Dour, 1947 June 10","Photographs^^ Lebanese--United States","A photograph of Michael Murman in a baby carriage while Fred Dour stands next to him and holds his hand. Michael Murman wears a light-colored outfit and looks over the carriage while Fred Dour stands underneath the handle of the carriage in light-colored overalls and shirt. Dated June 10, 1947.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 June 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/96037f217c27058ee9866357a7a1b959.pdf,,"Zaytoun and Murman Family Photographs",1,1
76474,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Michael Murman Playing on Floor, 1947 May","Photographs^^ Lebanese--United States","A photograph of baby Michael Murman playing on the floor. He is shirtless and playing in the sunlight coming from nearby windows. Dated May 1947.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cfd9145e450586c84fbfd41a1d4f5612.pdf,,"Zaytoun and Murman Family Photographs",1,1
76475,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Michael Murman in High Chair, 1947","Photographs^^ Lebanese--United States","A photograph of seven-month-old Michael Murman sitting in a high chair next to a window. He wears a white outfit and looks at the camera while reaching his hand out. Dated 1947.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1947,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0f75520189bf7cccb13177406380083e.pdf,,"Zaytoun and Murman Family Photographs",1,1
76476,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes Holding Michael Murman Outside House, 1947","Photographs^^ Lebanese--United States","A photograph of Agnes Murman holding baby Michael Murman while standing on a concrete walkway leading up to a house. Agnes Murman wears a light-colored knee length coat while Michael Murman is wrapped in a white blanket with a cap on his head. Dated 1947.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1947,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f3723b11720d536d0ae6a46225ebf0a.pdf,,"Zaytoun and Murman Family Photographs",1,1
76477,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Vivian, Bert, and Bobby Salem, 1946 December","Photographs^^ Lebanese--United States","A photograph of Vivian Salem, Bert Salem, and Bobby Salem standing next to a short tree. Bert Salem wears a dark-colored sweater and ball cap, Vivian Salem wears a dark-colored coat with a white blouse, and Bobby Salem wears a light-colored coat and dark-colored shorts. Dated December 1946.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 December",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6993cfb3f4a1cc764140342fa86a0d76.pdf,,"Zaytoun and Murman Family Photographs",1,1
76478,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Baby Michael Murman at 8 Weeks Old, 1946","Photographs^^ Lebanese--United States","A photograph of eight-week-old Michael Murman leaning against a white pillow and baby blanket. He wears a white outfit and socks. Dated 1946.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/70028e50124ad98115edbacd782b1eb5.pdf,,"Zaytoun and Murman Family Photographs",1,1
76479,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Baby Michael Murman at 8 Weeks Old, 1946","Photographs^^ Lebanese--United States","A photograph of eight-week-old Michael Murman laying outside on a wooden crate with a blanket on top. In front of him is a woman outside of the frame of the photograph who wears a thick light-colored coat with a brooch. Dated 1946.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/efc3adf91c397071cde1e35484b5f91d.pdf,,"Zaytoun and Murman Family Photographs",1,1
76480,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes Holding Michael with Mrs. Smith and Jimmy Samson, 1946 ","Photographs^^ Lebanese--United States","A photograph of Agnes Murman holding eight-week-old Michael Murman while Mrs. Smith and Jimmy Samson look at him. This photograph was taken at 17457 Shaw Ave. Agnes Murman is crouching down in a floral patterned dress, Jimmy Samson is in a dark-colored coat, and Mrs. Smith is behind him wearing a dark-colored coat and patterned dress. Dated around October 1946. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a0e953ff3aa8fed6c70284e338a11c89.pdf,,"Zaytoun and Murman Family Photographs",1,1
