﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
44776,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani Press Clippings, Volume 4, 1922-1933","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Clippings^^ Scrapbooks","A scrapbook created by the Ameen Rihani Museum that contains materials written by or about Ameen Rihani from around the world. This includes, but is not limited to newspaper articles, magazine articles, book reviews, poems, pamphlets, programs, and invitations. This book is mostly in Arabic.",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1922-1933,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English^^ French^^ German",Text,AR_33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,1930's,Scrapbook",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/00e91302fa4a015005924d94ef2d81af.pdf,,"Ameen Rihani: Press Clippings",1,0
44775,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani Press Clippings, Volume 5, 1931-1951","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Clippings^^ Scrapbooks","A scrapbook created by the Ameen Rihani Museum that contains materials written by or about Ameen Rihani from around the world. This includes, but is not limited to newspaper articles, magazine articles, book reviews, poems, pamphlets, programs, and invitations. This book is mostly in Arabic.",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931-1951,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English^^ French^^ Spanish",Text,AR_34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,1940's,1950's,Scrapbook",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a38fbece4b6a195a44f2083c71404d83.pdf,,"Ameen Rihani: Press Clippings",1,0
44774,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani Press Clippings, Volume 6, 1940-1962","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Clippings^^ Scrapbooks^^ Obituaries","A scrapbook created by the Ameen Rihani Museum that contains materials written by or about Ameen Rihani from around the world. This book has many articles and obituaries from Ameen Rihani's death in 1940. This includes, but is not limited to newspaper articles, magazine articles, book reviews, poems, pamphlets, programs, and invitations.",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940-1962,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English^^ French^^ Spanish^^ Russian",Text,AR_35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,1950's,1960's,Obituaries,Scrapbook",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ecbf77c6c66d85d7eea57a90adb82e9d.pdf,,"Ameen Rihani: Press Clippings",1,0
44773,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani Press Clippings, Volume 10, 1965","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Clippings^^ Scrapbooks","A scrapbook created by the Ameen Rihani Museum that contains materials written by or about Ameen Rihani from around the world. This book has memorial materials from the 25th Anniversary of his death. This includes, but is not limited to newspaper articles, magazine articles, book reviews, poems, pamphlets, programs, and invitations intended to celebrate Rihani's life. ",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English^^ French^^ Spanish^^ Portuguese",Text,AR_36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Memorial,Obituaries,Scrapbook",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38e540553e27a93e5a96d9c48cde246e.pdf,,"Ameen Rihani: Press Clippings",1,0
68634,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope Addressed to Angele Ellis, 1965 February 18","Airmail envelopes^^ Envelopes (stationary)","An envelope from Yousef Hobeiche addressed to Mrs. Angele T. Ellis, 514 West Street, Carthage, N.Y., U.S.A., dated 18 February 1965. Sent by Airmail from Ghazir, Lebanon.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965-02-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English^^ French",Text,KEllis2018-259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Ellis,Ghazir, Lebanon,Hobeiche,Qattine, Lebanon,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5cd75a0ac35250e2bd43884d6238c501.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
78925,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Dowaliby Employment Record","Textile industry^^ Medical records","A promise of employment card for James Dowaliby, issued on November 13, 1918. It confirms his employment at Washington Mills. It lists his employment as Bobbin Setter. On the back is a physician's certificate of health, signed by a physician [illegible].","Washington Mills","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1918 Nov 13","Joe Laughton","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ French",Text,LPL_BRR_DowalibyJames002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c3e87376ccb42772bbc9ed8c6c6b790.pdf,,"Collection of Lawrence Public Library Materials",1,0
68405,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Multiple Cards from Theresa to Kail Ellis, 1993 September 9","Letter writing, English^^ Correspondence","An envelope and letter addressed to Kail Ellis from Theresa, dated 1993 September 9. There is an enclosed postcard written in French and looks to be older. French section: prayers and wishes from Jesus Christ. ","Theresa Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993-09-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English^^ French",Text,KEllis2020-217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Kail Ellis,Marie Theresa Ellis,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04ab918928235a722895b5fffe94bc55.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
78638,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rasheedy Shedeed Birth Record","Legal Documents","A certificate from the New Hampshire Department of Public Instruction, Manchester District, certifying that Rasheedy Shedeed was born in Syria on April 7, 1896. It was signed by Curtis N. Davis, Superintendent of Schools, on October 11, 1912.","State of New Hampshire Department of Public Instruction","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Oct 11","Curtis N. Davis","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ French",Text,LPL_BRR_ShedeedRasheedy001_wm,"Manchester, New Hampshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Births,Education,New Hampshire,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67a761c121d1fc9e4735ba2a3a6575ae.pdf,,"Collection of Lawrence Public Library Materials",1,0
68371,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Sister Eugenie Charbol, undated",Postcard,"A postcard from Sister Eugenie Charbol to Angele Ellis, undated. Sent from Ajaltoun, Lebanon.","Sister Eugenie Charbol","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ French",Text,KEllis2018-374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ajaltoun, Lebanon,Eugenie Charbol",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/47875aced16e40d1e6355602471279e0.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
81204,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt addressed to Chaya Freres, Conakry Title: Services des Postes et Telegraphes, 1927 February 04^^وصل الى شايا فرير، كوناكري. العنوان: مصلحة البوسطة والتلغراف ","Letter writing, Arabic^^ Correspondence","A receipt from the Postes et Telegraphes. Dated February 4, 1927, Beirut. ^^تاريخ (على الختم) ٤ شباط ١٩٢٧، بيروت. ","Services des Postes et Telegraphes ^^مصلحة البوسطة والتلغراف ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 February 04^^١٩٢٧-٢-٤","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ French ",Text,TAttallah2020-065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Beirut,Finance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/245e1404c734fa787fc938321d4868f7.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81203,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt addressed to [illegible], Bissikrima Title: Services des Postes et Telegraphes, 1927 February 04^^وصل الى [الاسم غير واضح]، بسكريما. العنوان: مصلحة البوسطة والتلغراف ","Letter writing, Arabic^^ Correspondence","A receipt from the Postes et Telegraphes. Dated February 4, 1927, Beirut. ^^تاريخ (على الختم) ٤ شباط ١٩٢٧، بيروت. ","Services des Postes et Telegraphes ^^مصلحة البوسطة والتلغراف ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 February 04^^١٩٢٧-٢-٤","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ French ",Text,TAttallah2020-064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Beirut,Finance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea2677d5acb58c9df4c00e9df252dd31.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81331,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt addressed to Krouger Attallah ^^وصل، الى كروجر عطاالله. العنوان: الجمهورية اللبنانية، البريد والبرق  ","Letter writing, Arabic^^ Correspondence","A receipt of postal services, sent by Father Tobia Attallah to Krouger Attallah. From Republique Lebanaise, Postes & Telegraphes. Stamp is too light to read, but looks like August 1937^^تاريخ (غير واضح). وصل خدمات البريد، مرسل من الاب طوبيا عطاالله الى كروجر عطاالله. ","Postes & Telegraphes^^البريد والبرق ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1937 August","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ French ",Text,TAttallah2020-190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/47cc7c17e4c2824de96432e6a60e0b58.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81330,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt addressed to Krouger Attallah^^وصل، الى كروجر عطاالله. العنوان: الجمهورية اللبنانية، البريد والبرق  ","Letter writing, Arabic^^ Correspondence","A receipt of postal services, sent by Father Tobia Attallah to Krouger Attallah. From Republique Lebanaise, Postes & Telegraphes. Stamp is too light to read, but looks like September 1937^^تاريخ (غير واضح). وصل خدمات البريد، مرسل من الاب طوبيا عطاالله الى كروجر عطاالله. ","Postes & Telegraphes^^البريد والبرق ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1937 September","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ French ",Text,TAttallah2020-189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/78d88c0e24f2064be5a25a82a6650c50.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
82160,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottoman Turkish Passport or Travel Pass","Legal Documents","Ottoman Passport in old Ottoman Turkish and French. Holder's name is Joseph Thomas, born in Baghdad and resident therein. Addressed to officials and military members in friend states to the Ottoman Empire to allow him ""lesser passer"" and provide help in case of need. ","Ottoman Government","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Turkish^^ French",Text,Oussani2018-0294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Iraq,Ottoman Empire,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f0ad0552b097708f01c9e9767b207ccc.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
78980,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78980,"Passeport valable pour un an^^ Passeport valid for one year ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sailem Assid Passport","Emigration and immigration^^ Legal Documents","Passport for Sailem Assid, written in French and Arabic. This passport was given to Sailem in Lebanon (then Ottoman Empire territory). The information portion of the document states that he was 19 years old and was born in El Chamis, Yemen. His father's name was Hussan Abdallah, he worked as a day laborer, and he was travelling to New York. ","Ottoman Empire",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 May 12","Gouverneur General du Liban^^ General governor of Lebanon ","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ French",,LPL_BRR_AssidSailempassport_wm,"Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Immigration,Lebanon,New York,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eca64bd582c92b1074699fa6047182be.pdf,,"Collection of Lawrence Public Library Materials",1,0
