﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87444,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invitation Addressed to President Ronald Reagan from Adelene Abercia","Clubs^^ Correspondence^^ Conference proceedings","An invitation addressed to President Ronald Reagan from General Chairman Adelene Abercia requesting his presence at the 50th Anniversary Convention in Houston, Texas dated March 31, 1981.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 March 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_20_19810331_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Events,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4550d71c93ad2ae02fc38827bc0640c1.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87433,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Federation Foundation Remarks","Charitable uses, trusts, and foundations","The notes for remarks made at the Southern Federation Foundation brunch in Jacksonville, Florida in July 2002.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2002 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_10_200207_13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Events,Florida,Organizations,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/47b044f9305eb284925d5102d003cbb6.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87411,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Mid-Winter Conference Grand Banquet Program","Clubs^^ Conference proceedings^^ Programs","A program for the Southern Federation of Syrian Lebanese American Clubs Grand Banquet in Atlanta, Georgia on February 12, 2010.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2010 February 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_16_20100213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Events,Georgia,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae1582590a10842d21b0b8f7eb47a4f7.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87407,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Program Book for the ""Dubke on the Red River"" Grand Banquet","Clubs^^ Conference proceedings^^ Programs","A program book for the Grand Banquet ""Dubke on the Red River"" at the Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs in 1988.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1988,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_19_19980221_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Events,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/34e0d9e8cf8200cecccb913f2b15e3d6.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87406,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Program Book for the ""Royal Coronation"" Grand Banquet","Clubs^^ Conference proceedings^^ Programs","A program book for the Grand Banquet ""Royal Coronation"" at the Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs on March 6, 2004.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2004 March 6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_19_20040306_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Events,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8426703e4c7f7940d316cc9335b5913.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87403,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Program Book for the Officers Breakfast","Programs^^ Clubs^^ Conference proceedings","A program book for the Officers Breakfast in Houston, Texas on July 7, 2007.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2007 July 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_19_20070707_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Events,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51381e5bb818a8296755bccfcc2cb677.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87402,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Program Book for the 2011 Grand Banquet","Programs^^ Clubs^^ Conference proceedings","A program book for the Grand Banquet at the Mid-Winter Convention in Mobile, Alabama on February 19, 2011.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2011 February 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_19_20110219_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Alabama,Events,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1404191dec212b13df5c9f6bf200f0b2.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87386,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC 1992 Annual Convention Grand Banquet Schedule","Clubs^^ Time management","The schedule for the Grand Banquet of the 1992 Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated June 4, 1992","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 June 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_4_19920604_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a1feb792a3cc57f9cb09b83af347d59.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87367,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The 1999 SFSLAC Scholarship Brunch","Clubs^^ Pamphlets","A pamphlet for the Scholarship Brunch of the Southern Federation of Syrian Lebanese American Clubs in New Orleans, Louisiana dated July 16, 1999.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1999 July 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_9_19990716_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Events,Louisiana,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/26fe4cfc66fe3a4d620d1d5b9d5ff69c.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87364,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The 2006 SFSLAC Scholarship and Charity Awards Brunch","Clubs^^ Conference proceedings^^ Programs","A program for the Southern Federation of Syrian Lebanese American Clubs Scholarship and Charity Awards Brunch at the 75th Annual Convention in San Antonio, Texas dated July 2, 2006.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2006 July 2",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_9_20060702_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards,Events,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/997de2c277d4d39d191bb49a82dbc50c.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87363,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The 2007 SFSLAC Scholarship and Charity Awards Brunch","Clubs^^ Conference proceedings^^ Programs","A program for the Southern Federation of Syrian Lebanese American Clubs Scholarship and Charity Awards Brunch at the 76th Annual Convention in Houston, Texas dated July 6, 2007.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2007 July 6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_9_20070706_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards,Events,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/78977319fc46a4db72a2f5854bb182ad.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87362,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The 2008 SFSLAC Scholarship and Charity Awards Brunch","Clubs^^ Conference proceedings^^ Programs","A program for the Southern Federation of Syrian Lebanese American Clubs Scholarship and Charity Awards Brunch at the 77th Annual Convention in Jacksonville, Florida dated July 4, 2008.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2008 July 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_9_20080704_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards,Events,Florida,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/942ebedf1a6bec84e5976f22f991fb01.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87285,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Task Force Correspondants","Clubs^^ Correspondence","A letter from Richard Karam to Task Force Members in regards to the upcoming St. Jude's Celebrity Golf Tournament and Installation for George Hayek on October 12, 1996 in Nashville, Tennessee dated September 10, 1996. ","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1996 September 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_14_TaskForceCorrespondants19960910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Correspondence,Events,Tennessee",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4eb16d48d441911d32354fcc85b66022.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87276,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Syrian Lebanese American Tale Bulletin","Arab American theater","A Bulletin for A Syrian Lebanese American Tale presented by the Phoenician Club Theater.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_20_AffiliatedClubMaterials_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Events,Programs,Theater",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/055a977e650cc3e9bcafc0adff897727.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87261,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Program Book for the 50th Golden Anniversary of the Lebanese-Syrian American Society","Clubs^^ Programs","A Program Book for the 50th Anniversary of the Lebanese-Syrian American Society in Los Angeles, California at the Ambassador Hotel on June 21-23, 1963.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 June 21-23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_29_196306_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,Organizations,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0f98d63dcedc09d0e96927bb7da88f9b.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
