﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
68512,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Angele Ellis to Kail Ellis, 1976 February 13","Postcards^^ Correspondence","A postcard from Angele Ellis to Kail Ellis, dated 13 February 1976.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1976-02-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English^^Arabic,Text,KEllis2020-147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Angele Ellis,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ac0d8041513389c3684283ac18f4ed3.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68517,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Angele Ellis to Angele Ellis and Toufic Ellis, 1974 July 26","Postcards^^ Correspondence","A postcard from Angele Ellis to her grandparents, Angele Ellis and Toufic Ellis, dated 26 July 1974.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1974-07-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Angele Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3ddd8421b9f21091c2cc8aa627fc7224.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68519,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Angele Ellis to Kail Ellis, 1974 April 23","Postcards^^ Correspondence","A postcard from Angele Ellis to Kail Ellis, dated 23 April 1974.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1974-04-23,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Angele Ellis,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b176dc4d92d1213f771e34e07911235b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68531,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard and Letter from Angele Ellis to Kail Ellis, 1973 July 11","Postcards^^ Correspondence","A postcard and letter from Angele Ellis to Kail Ellis, dated 11 July 1973. Angele tells Kail that she forgot what he told her about his travel over the phone. She sends him phone numbers and addresses of people in Lebanon. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1973-07-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English^^Arabic,Text,KEllis2020-140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Angele Ellis,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7681b94517018cef04d74e8998bdd5e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68533,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Angele Ellis to Kail Ellis, 1973 January 9","Postcards^^ Correspondence","A postcard from Angele Ellis to Kail Ellis, dated 9 January 1973.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1973-01-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Angele Ellis,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e15840869035c5311cf49622fc038f34.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68541,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Angele Ellis to Kail Ellis, 1971 September 25","Postcards^^ Correspondence","A postcard from Angele Ellis to Kail Ellis, dated 26 September 1971. Arabic writing on top: 'this is image of Father Cherble, may you have his blessings'. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1971-09-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English^^Arabic,Text,KEllis2020-136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Angele Ellis,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/946939f9a41d7877028a9b5e53be6d6c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68540,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard, from Badia Assaf to Angele, 1971 October 6 ","Postcards^^ Correspondence","A postcard from Badia Assaf to Angele, dated October 6, 1971. Sending greetings from family to Angele's for Christmas and New Year. Ending card: 'excuse me for this card, I don't have another one'. ","Badia Assaf","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1971-10-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Text,KEllis2020-135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dce4a1ebd07680369609517abe039bcf.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68683,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Chukralla Mubarak to Angele Ellis and Toufic Ellis, 1962 November 28",Postcards,"A postcard from Chukralla Mubarak  to Angele Ellis and Toufic Ellis, dated 28 November 1962. Postcard depicts the Royal Poinciana Tree, Key West, Florida and Chukralla confirms arriving home. ","Chukralla Mubarak ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962-11-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2020-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b909f9284468a959a35704fd71758c5a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
43310,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from E. de Mulinen to Ameen Rihani, 1915 September 22","Letter writing, French^^Correspondence^^Postcards^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from E. de Mulinen to Ameen Rihani, dated September 22, 1915.","E. de Mulinen ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915-09-22,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"French ",Text,Rihani2019AR21_M_197,"Bern, Switzerland ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,E. de Mulinen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0b7a26bb8e539f664b07cf366722ab9e.pdf,,"Ameen Rihani: English Letters",1,0
43311,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from E. de Mulinen to Ameen Rihani, 1915 January 24","Letter writing, French^^Correspondence^^Postcards^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from E. de Mulinen to Ameen Rihani, dated January 24, 1915.","E. de Mulinen ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915-01-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"French ",Text,Rihani2019AR21_M_195,"Bern, Switzerland ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,E. de Mulinen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c2155df132ee5d6037d9c11e9329f5a.pdf,,"Ameen Rihani: English Letters",1,0
43317,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from E. de Mulinen to Ameen Rihani, 1912 July 20","Letter writing, French^^Correspondence^^Postcards^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A postcard from E. de Mulinen to Ameen Rihani, dated July 20, 1912.","E. de Mulinen ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912-07-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"French ",Text,Rihani2019AR21_M_182,"Berlin, Germany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,E. de Mulinen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4bde72a15af2217182c1a72539371f9d.pdf,,"Ameen Rihani: English Letters",1,0
68450,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Farria Afifa to Toufic Ellis and Angele Ellis, 1985 August 13","Postcards^^ Correspondence","A postcard from Farria Afifa to Toufic Ellis and Angele Ellis, dated 13 August 1985.","Farria Afifa","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985-08-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Afifa,Angele Ellis,Ellis,Farria Afifa,Paris, France,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8fe9f90d87ff49981a243b26cb4e39f1.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
79576,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting the Whitehall Building on Washington St., New York City, 1911",Postcards,"A postcard depicting the Whitehall Building on Washington St. in Battery Place. There was a store in the bottom corner of the buildling run by a Syrian man by the name of Kato or Kado. This view of the building shows what the Arabs saw when they were walking up Washington St. to the Syrian-Lebanese colony located there. ","H. Finkelstein & Son^^ Irving Underhill^^ Amercan Art Publishing Co.","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1911,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Business,Immigration,New York,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7b4fd0254b1526b6919d7627091197d.pdf,,"Linda Jacobs Collection",1,0
68390,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from John Rotelle to Sister Marie Angele, 1995 September 14","Postcards^^ Correspondence","Postcard addressed to Sister Marie Angele from John Rotelle, dated 1995 September 14","John Rotelle","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1995-09-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,John Rotelle,Rome,Sister Marie Angele,Travel,Work",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/478bf64fa778335bab7cf3424196f9d5.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
11825,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Royal Dutch Airlines Postcard",Postcards,"A postcard depicting the plane the Joe El-Khouri took from Lebanon to the United States in 1949.  (2016 Folder 7-10)","K. L. M. ","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 10, 1949",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,,,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Airplanes,El-Khouri,Food,Immigration,Joseph El-Khouri,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/76c9e15304d56be00c29b32590f98409.pdf,"Still Image","El-Khouri Family",1,0
