﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
86861,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Marie Theresa Ellis, c. 1940s","Photographs^^ Portrait photography","A photograph portrait of Marie Theresa Ellis circa 1940s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4495420504d958cd6bf0d2457fd29c8.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86859,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Marie Theresa Ellis, c. 1928",Photographs,"A photograph of Marie Theresa Ellis circa 1928.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/10c28bafbc2764820ba17ebf1ea5865f.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86857,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Marie Theresa Ellis, c. 2000s","Photographs^^Augustinian nuns","A copy of a photograph of Sister Marie Angele Ellis (Marie Theresa Ellis) circa 2000s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dba7f1a56385a1164541def7f385f9cc.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86855,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Marie Theresa Ellis, c. 1940s","Photographs^^ Portrait photography","A photograph portrait of Marie Theresa Ellis circa 1940s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3d131955d0c0b01c28d0fdf119f75752.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86853,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Marie Theresa Ellis, c. 1940s","Photographs^^ Portrait photography","A photograph portrait of Marie Theresa Ellis circa 1940s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1d0f049462a477e8115d9a491c1564bf.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86851,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Marie Theresa Ellis, c. 1930s",Photographs,"A photograph of Marie Theresa Ellis circa 1930s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930s ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a95ee3724d540e6290b41be4fd256eca.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86849,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Marie Theresa Ellis as a Bridesmaid, c. 1950s",Photographs,"An undated photograph of Marie Theresa Ellis as a bridesmaid circa 1950s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1950s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/086832f09e3844fd04fc06415159e24c.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86847,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Marie Theresa Ellis at Augustinian Academy Class Graduation, 1946","Photographs^^Photos^^School graduation","A photograph of Marie Theresa Ellis at Augustinian Academy graduation, dated 1946.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Education,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/24d53d2a1fd483cd51b01bdc3d084e6c.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86845,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Marie Theresa Ellis with Sisters of St. Joseph, c. 1957","Photographs^^Photos^^Nuns^^Augustinian nuns^^Sisters","A photograph of Marie Theresa Ellis (Sister Marie Angele Ellis) with Sisters of St. Joseph circa 1957.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1957",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/686d508c7de1cf40f3060df70911d375.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86843,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Marie Theresa Ellis with Sisters of St. Joseph, c. 1957","Photographs^^Photos^^Nuns^^Augustinian nuns^^Sisters","A photograph of Marie Theresa Ellis (Sister Marie Angele Ellis) with Sisters of St. Joseph circa 1957.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1957",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b09eef0a0b0543c9c16d556eaea979ce.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86841,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Marie Theresa Ellis with Sisters of St. Joseph, c. 1957","Photographs^^Photos^^Nuns^^Augustinian nuns^^Sisters","A photograph of Marie Theresa Ellis (Sister Marie Angele Ellis) with Sisters of St. Joseph circa 1957.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1957",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2092f76e73c5d103d2f7891d79acc285.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86839,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Marie Theresa Ellis, c. 1970s","Photographs^^Portrait photography^^Augustinian nuns^^Sisters","A photograph of Sister Marie Angele Ellis (Marie Theresa Ellis) circa 1970s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1970s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/347b8cfacc7b25b044dedfc853879be3.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86837,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Marie Theresa Ellis and Marie Hobeiche at Niagara Falls, 1995 October 21",Photographs,"A photograph of Sister Marie Angele Ellis (Marie Theresa Ellis) and her cousin Marie Hobeiche at Niagara Falls, dated 21 October 1995.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1995 October 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2019-091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/416c03b7f4cbea1071a6caf0d8c591be.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86835,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Toufic Ellis, Yousef Younis and Khalil Kmeid, c. 1920s","Photographs^^ Portrait photography","A photograph portrait of Toufic Ellis, Yousef Younis and Khalil Kmeid taken in Carthage, New York circa 1920s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a591114f58ab5973dd6615c4b4213202.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86833,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis in Utica, New York, 1918",Photographs,"A photograph of Toufic Ellis chopping ice in Utica, New York, dated 1918.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1918,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2019-093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7b4052d8e5b86e352f16af0f71b0cf75.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
