﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87859,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Yakoub Sarrouf to Ameen Rihani, 1919 September 6","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من يعقوب صروف الى امين الريحاني بتاريخ 6 ايلول 1919. فيها يعرب صروف عن اعجابه الشديد بمقالة الريحاني في ""الانترناشيونال""، وبفلسفته وتصويراته الشعرية في المقالة.^^A letter from Yakoub Sarrouf to Ameen Rihani, dated September 6, 1919. Sarrouf expresses his admiration of Rihani's article in ""International"".","يعقوب صروف ^^Yakoub Sarrouf ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1919^^1919 September 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_02_015,"Egypt  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Articles,Letters-Arabic,امين الريحاني,انترناشنال,مقالات,نقد,يعقوب صروف",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb990e21f9d8173dbdcf7f031ae4b85d.pdf,,"Ameen Rihani Series 1: Letters",1,0
87857,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Ahmed Shakir alKarmi to Ameen Rihani, 1921 August 15","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من احمد شاكر الكرمي الى امين الريحاني بتاريخ 15 اب 1921. يشكر فيها الكرمي الريحاني على ""كلمات التشجيع"" التي ارسلها الاخير الى الاول في رسالة سابقة، وكذلك على ""مسلك النفس"" - لم يحدد كتاب او مقالة. كما اخبره الكرمي بترقب زيارة الريحاني لسوريا المزمعة في العام المقبل.^^A letter from Ahmed Shakir alKarmi to Ameen Rihani, dated August 15, 1921. Karmi thanks Rihani on the ""encouraging words"" he received from Rihani in an earlier letter. Karmi also thanks Rihani for ""Maslak alNafs"". Karmi also tells Rihani that they are waiting his next visit to Syria next year.","احمد شاكر الكرمي ^^Ahmed Shakis alKarmi ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1921^^1921 August 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_003,"Damascus, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Letters-Arabic,Syria,Travel,احمد شاكر الكرمي,امين الريحاني,زيارة,سوريا,مسلك النفس,مقالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/74995546a468fab0296d925a5037abf9.pdf,,"Ameen Rihani Series 1: Letters",1,0
87856,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Felix Farres to Ameen Rihani, 1921 December 15","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فيلكس فارس الى امين الريحاني بتاريخ 15 كانون الاول 1921. يكتبها فليكس من ""جزيرة ايليس"" حيث كان موقوفا - منذ 8 ايام حتى تاريخ الرسالة. هو يشكر الريحاني على الطعام الذي اتى به اليهم في الحبس. ويسأل فليكس الريحاني ان يكتب له وان كان في نفسه موقفا منه - اي فليكس. ويرسل في اخر الرسالة بسلامه الى ايليا ابي ماضي. من الاسماء المذكورة: السيد بشارة، وانطون اخو سمعان.^^A letter from Felix Farres to Ameen Rihani, dated December 15, 1921. Felix wrote from Ellis Island where he was detained for 8 days to the date of letter. Felix thanks Rihani on the food he brought the day before, and asks Rihani to write to him and whether he is angry with him. At the end of the letter, Felix sends his greetings to Elias Abi Madhi. Other names in letter: Mr. Bishareh, and Antoun the brother of Samaan.","فيلكس فارس ^^Felix Farres ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1921^^1921 December 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_004,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Food,Letters-Arabic,امين الريحاني,ايليا ابي ماضي,جزيرة اليس,حبس,فيلكس فارس",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a34ea36f48eede0c5eaa7d98f53e9de8.pdf,,"Ameen Rihani Series 1: Letters",1,0
87854,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Elia Abu Madhi to Ameen Rihani, 1922 February 28","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من ايليا ابي ماضي الى امين الريحاني بتاريخ 28 شباط 1922. فيها يبعث ابي ماضي بسلامه الى الريحاني ويخبره بدوام المراسلة. وفي اخر الرسالة يعلم ابي ماضي الريحاني بولادة ولده بتاريخ 23 شباط.^^A letter from Elia Abu Madhi to Ameen Rihani, dated February 28, 1922. Abi Madhi sends his greetings to Rihani, and asks Rihani to continue writing to him. At the end of the letter, Abi Madhi informs Rihani that he became a father to a boy on February 23.","ايليا ابي ماضي ^^Elia Abi Madhi ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1922^^1922 February 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_007,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Letters-Arabic,امين الريحاني,ايليا ابي ماضي,تحيات واطيب التمنيات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7bc8f3d51373b2d8c00df5af2a844332.pdf,,"Ameen Rihani Series 1: Letters",1,0
87853,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Daowd Barakat to Ameen Rihani, 1922 March 3","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة داود بركات الى امين الريحاني بتاريخ 3 اذار 1922. يرسل فيها سلامه الى الريحاني ويبلغه رغبته بالتواجد معه ولقائه حتى تتشارك الافكار.^^A letter from Daowd Barakat to Ameen Rihani, dated March 3, 1922. Barakat sends his greetings to Rihani and shares his wishes to meet him and share ideas.","داود بركات ^^Daowd Barakat ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1922^^1922 March 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_009,"Cairo, Egypt  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,افكار واراء,امين الريحاني,تحيات واطيب التمنيات,داود بركات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a1a04573ff9bbad3c997d6076c583431.pdf,,"Ameen Rihani Series 1: Letters",1,0
87852,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1922 November 17","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 17 تشرين الثاني 1922 (27 ربيع الاول 1341). فيها يرحب الملك عبد العزيز بقدوم الريحاني من البحرين الى السعودية ويخبره يتهيئة سفينة تقله الى العقير حيث ينتظره احد مندوبي الملك. وكذلك يتأسف الملك للريحاني لعدم ملاقاته في البحرين من قبل احد منسوبي الملك، وذلك لان الريحاني - كما علل الملك في الرسالة - لم يعلم احدا عند سفره من البصرة الى البحرين.^^A letter from King Abdulaziz bin Saud to Ameen Rihani, dated November 17, 1922 (Rabee alAwal 27, 1341). The King welcomes Rihani to Saudi Arabia coming from Bahrain, and informs Rihani that a ship is prepared to take him to Uqair where a delegate will be waiting for him. The King also apologizes for not sending a delegate to meet him in Bahrain, and justified that Rihani did not share his travel plan from Basrah to Bahrain.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1922^^1922 November 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_012,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Saudi Arabia,Travel,البحرين,البصرة,الملك عبد العزيز بن سعود,المملكة العربية السعودية,امين الريحاني,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a04d5fc4a9833e9f82c744ecce8e5be.pdf,,"Ameen Rihani Series 1: Letters",1,0
87851,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1922 November 22","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 22 تشرين الثاني 1922 (2 ربيع الثاني1341). يعرب فيها الملك عن قلقه جراء ما وصله من اخبار ""مشقة"" وتعب الريحاني في سفره، ويؤكد له لقائه في العقير او في ""مثناة الطريق"".^^A letter from King Abdulaziz bin Saud to Ameen Rihani, dated November 22, 1922 (Rabee alThani 2, 1341). The King expresses his concerns about Rihani's health after being informed of some problems during Rihani's travel, and the King affirms their meeting in Uqair or another place on way.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1922^^1922 November 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_013,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Saudi Arabia,Travel,الملك عبد العزيز بن سعود,المملكة العربية السعودية,امين الريحاني,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6408961a08e17c1276460b788b53fc83.pdf,,"Ameen Rihani Series 1: Letters",1,0
87850,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1923 August 22","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 22 اب 1923. يعبر الملك عن فرحه للريحاني قبول هدية الملك (لم يسمها). ويبلغ الملك الريحاني ايضا عن منح ""امتياز"" الى شركة ( لم يسمها) وبانهم سيباشرون العمل قريبا. ويطمأنه على صحته وكذب الاشاعات التي تقول بغير ذلك. ويعرب الملك للريحاني عن اهتمامه بالكتاب التاريخي الذي يكتبه الريحاني.^^A letter from King Abdulaziz to Ameen Rihani, dated August 22, 1923. The King expresses his happiness that Rihani accepted his gift, and informs Rihani that he gave privilege to the company, and work to start soon. The King also confirms to Rihani his good health, and his interest in history and the history book that Rihani is working on.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","أب 1923^^1923 August 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_018,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,History,Letters-Arabic,الملك عبد العزيز,امين الريحاني,تاريخ,كتاب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6801da805489dcee14a0cd7b2c968f88.pdf,,"Ameen Rihani Series 1: Letters",1,0
87849,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Tawfeeq Mefrraj to Ameen Rihani, 1923 July","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من توفيق مفرج الى امين الريحاني بتاريخ 6 تموز 1923. وفيها يسأل مفرج الريحاني ان يمر بمصر ويلقي فيها خطابا عن مشاهداته (الريحاني) في ""بادية العرب""، ويخبره ببعض الامور من مصر مثل زيارة اللورد هولي، ومن الاسماء الاخرى: عبد الحميد البكري، الدكتور صروف (الاسم الاخير غير مذكور)، الدكتور نمر (الاسم الاخير غير مذكور)، زكي باشا.^^A letter from Tawfeeq Mefrraj to Ameen Rihani, dated July 1923. Mefrraj asks Rihani to visit Egypt and make a speech explaining his views on the Arabian peninsula/desert. Mefarraj also tells him some news from Egypt such as the visit of a Lord. Other names mentioned: Abdulhameed alBakri, Dr. Sarrouf, Dr. Nemr, and Zaki Pasha.","توفيق مفرج ^^Tawfeeq Mefarraj ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1923^^1923 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_016,"Egypt  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Egypt,Lebanon,Letters-Arabic,Travel,الفريكة، لبنان,امين الريحاني,توفيق مفرج,زيارة,مصر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/db887d66cd21f943a3b0a97db2a7add3.pdf,,"Ameen Rihani Series 1: Letters",1,0
87848,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1923 July 19","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز الى امين الريحاني بتاريخ 19 تموز 1923. فيها يشكر الملك الريحاني على زيارته ويحمد له على سلامة الوصول الى الفريكة. يبعث الملك للريحاني بشجرة ال سعود كما طلبها الاخير في رسالة سابقة، ويتمنى الملك اكمال كتاب تاريخ نجد.^^A letter from King Abdulaziz to Ameen Rihani, dated July 19, 1923. The King thanks Rihani for his visit and expresses his happiness that Rihani returned home safely. King Abdulaziz also sends the House of Saud family tree to Rihani, according to the latter's request in an earlier letter, and the King wishes Rihani completes the book on the history of Najd.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1923^^1923 July 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_017,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Family Trees,Lebanon,Letters-Arabic,الفريكة، لبنان,الملك عبد العزيز بن سعود,امين الريحاني,شجرة العائلة,كتاب: تاريخ نجد الحديث",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8034dff18814711d11a6aa8da6f361cb.pdf,,"Ameen Rihani Series 1: Letters",1,0
87846,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Fozan alSabek to Ameen Rihani, 1923 June 23","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فوزان السابق (وكيل سلطان نجد بدمشق) الى امين الريحاني بتاريخ 23 حزيران 1923. فيها يجيب فوزان عن سؤال الريحاني حول صحة الامام (لم يذكر الاسم، على الاغلب امام عبد الرحمن ال سعود، والد الملك عبد العزيز) ويخبره ايضا عن ارسال الفرس قريبا. من الاسماء المذكورة ايضا: يوسف افندي صادق.^^A letter from Fozan alSabek to Ameen Rihani, dated June 23, 1923. Fozan, representative of King Abdulaziz in Damascus, replies to Rihani's question on the Imam's health, and confirms to Rihani that the horse will be sent to him soon. Other names mentioned: Youssef Sadik.","فوزان السابق ^^Fozan alSabek ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1923^^1923 June 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_015,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Saudi Arabia,Syria,الامام,السعودية,امين الريحاني,دمشق، سوريا,فوزان السابق",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b012c883550283492037935ba67fa876.pdf,,"Ameen Rihani Series 1: Letters",1,0
87845,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mustafa Khan to Ameen Rihani, 1923 March 31","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من مصطفى خان (الاسم الاخير غير واضح) الى امين الريحاني بتاريخ 31 اذار 1923. فيها يثني مصطفى على حكمة وافكار الريحاني ويطلب منه نسخة عن اعماله كلها الماضية واللاحقة.^^A letter from Mustafa Khan (surname illegible) to Ameen Rihani, dated March 31, 1923. Mustafa praises Rihani's wisdom and views and asks Rihani to send him copies of past and future books if possible.","مصطفى خان ^^Mustafa Khan ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1923^^1923 March 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_014,"Karbala, Iraq ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Iraq,Letters-Arabic,العراق,امين الريحاني,كتب,مصطفى خان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e983ddd65f31ae37f984038b72c6b719.pdf,,"Ameen Rihani Series 1: Letters",1,0
87843,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Fozan alSabek to Ameen Rihani, 1923 November 22","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فوزان السابق الى امين الريحاني بتاريخ 22 تشرين الثاني 1923. يجيب فوزان الريحاني عم موعد سفره الى نجد ومدة بقائه فيها ثلاث اشهر. كما يخبره ان عبد الله الحليسي سيحل محله.^^A letter from Fozan alSabek to Ameen Rihani, dated November 22, 1923. Fozan replies to Rihani on the time of his travel to Najd, and that he is staying there for three months. Fozan also informs Rihani that Abdullah alHaleesi will be in his place in Damascus.","فوزان السابق ^^Fozan alSabek ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1923^^1923 November 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_020,"Damascus, Syria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Saudi Arabia,Travel,السعودية,امين الريحاني,زيارة,عبد الله الحليسي,فوزان السابق,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/82e4d2be9e093a466f85e5c69024179d.pdf,,"Ameen Rihani Series 1: Letters",1,0
