﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83191,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MEA Lebanon Tourism Booklet 2","Lebanon^^ Tourism","Booklet that includes many pictures and descriptions of tourism opportunities in Lebanon.","Middle East Airlines ","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_1_6_lebanonbooklet004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booklets,Lebanon,Tourism,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a6b436f328f5ec598b3b844e2b52af11.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83190,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MEA Beirut Tourism Booklet","Lebanon^^ Tourism","Booklet that includes many pictures and descriptions of tourism opportunities in Beirut.","Middle East Airlines ","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_1_6_lebanonbooklet003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booklets,Lebanon,Tourism,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/01c15f559aebcf9db4d6fa3cfe6deb4e.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83189,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MEA Lebanon Tourism Booklet 1","Lebanon^^ Tourism","Booklet that includes many pictures and descriptions of tourism opportunities in Lebanon.","Middle East Airlines ","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_1_6_lebanonbooklet002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booklets,Lebanon,Tourism,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/75c4ca4b8262351db5524ec7033e4da3.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83188,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon Tourism Booklet","Lebanon^^ Tourism","Booklet that includes many pictures and descriptions of tourism opportunities in Lebanon.","National Council of Tourism in Lebanon","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_1_6_lebanonbooklet001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booklets,Lebanon,Tourism,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ac86bb8f772d84b3c3ebcd23119e471e.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83187,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Club de la 25 eme Heure-Beyrouth Program Booklet","Clubs^^ Pamphlets","A program booklet decribing the 25 Hour Club's function and members. It also contains multiple advertisements in varying languages.","Club de la 25 ème Heure-Beyrouth ","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1973 April 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French^^Arabic,Text,kc0064_1_4_beyrouthbooklet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Advertisements,Beirut,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8554c89f6730a8707189effa5ae85e6a.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83186,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Bible Society's Arabic New Testament","Bible^^ Christianity","The New Testament of the Christian Bible translated into Arabic.","American Bible Society","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0064_1_3_arabicbible,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Books-Arabic,Christianity,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/22c9113f2fcac74ef4629d8fab18370d.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83185,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Message from Mount Lebanon","Emigration and immigration^^ Lebanese--United States","A book detailing Layyah A. Brakat's life that focuses primarily on her religious testimony.","Layyah A. Barakat","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_1_2_message,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Biographies,Books-English,Christianity,Lebanon,Literature,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e14a12f4a6d793e8d2b9dd3c3ec39378.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83184,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A History of the Patriarchate of Antioch Booklet","Antioch (Orthodox patriarchate)--History","Informational booklet that describes the history of the Patriarchate of Antioch from biblical times through the 20th century.","The Department of Information and Press Relations of the Antiochian Orthodox Christian Archdiocese of North America ","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1977,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_1_1_patriarchatebooklet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Orthodox Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae2c43e16e91b0b59426decf64f9b068.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83183,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Syrian Society of NY Financial Report, 1898","Reports^^Syrians--United States^^Emigration and immigration","The 1989 financial report for The Syrian Society of the City of New York.","The Syrian Society of the City of New York","New York Public Library. NYPL (New York City, New York) ",,,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,,SSNY_1898financialreport_OCR-watermark,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reports,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a53d389cf14691117e1b0bf3ae11532d.pdf,,"The Syrian Society of the City of New York Reports",1,0
83182,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Syrian Society of NY Annual Report, 1893 May","Reports^^Syrians--United States^^Emigration and immigration","The 1893 Annual Report for The Syrian Society of the City of New York.","The Syrian Society of the City of New York","New York Public Library. NYPL (New York City, New York) ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1893 May",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,,SSNY_1893annualreport_OCR-watermark,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reports,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0ed3f6cd341132bc845659f36e63419e.pdf,,"The Syrian Society of the City of New York Reports",1,0
