﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
84881,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Clipping with Images of Yousef Hobeiche","Newspapers ","Damaged clipping of newspaper on Lebanon. the second photo at the bottom, the man with 'tarboosh' is Youssuf Hobeiche. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/72b54b87877d2b9ef7ceeaef040910cc.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84891,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Clippings","Newspapers ","Newspaper clipping. P.1: declaring vow of monasticism of Mary Ensila and Alfred with short info about them, also about Mary Terese and Bolus Kmeid Jr. P.2: political news on Lebanon, the withdrawal of U.S. forces, Rashid Karami order to lay down arms. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Lebanon,Newspapers,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/53d52b99446014ea30f3a317fbaa2e07.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84993,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Clippings",Newspapers,"A newspaper clipping written in Arabic. Only titles: page 1 'East and West in International Politics', page 2 'Sister Bernadette Mary finishes her nursing major'. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspapers,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5c0f76e2a9d52bf067cd1c54dc5be36d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84994,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Clippings, 1966 December 20",Newspapers,"Newspaper clippings written in Arabic. Page 1: article by Angele mourning Zareef Estephan Aqiqi, dated Dec. 20, 1966, alHuda Newspaper, no. 81, vol. 69. Page 2, right: article 'Reply to Nemat Abu Zaid' by Angele, dated Oct. 15, 1965. Page 2, left: article 'Lebanon Afflicted/Helpless' by Angele, dated Jan. 16, 1976. ","Angele Ellis ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspapers,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e6d62b7ab1aad024827dbb8351921db2.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84964,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Issue of 'Lebanon News', 1986 April 22",Newspapers,"Articles in 'Lebanon News' newspaper written in Arabic, dated April 22-29, 1986, pages: 9,10, 13, 14. The election of Nasrallah Boutros Sfeir, the Patriarch of Antioch for the Maronites. ","Lebanon News","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1986 April 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Maronite Church,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/346444bbb9f0bfd6cf8a680bab858ac4.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84937,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Obituary for Angele Ellis, 1994 April 8","Newspaper clippings","Newspaper Written in Arabic, dated April 08, 1994, page 8, alAnwar newspaper. Article by Michel Murad, mourning the death of Angele and her return to Lebanon. ","Michel Murad","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 April 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Funerals,Lebanon,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe2d656578684c0daeee39bfdb2cb5bd.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
90994,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Note",Documents--Letters,"A note written in Arabic.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0023_2016_08_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b194ab724516248c6defff12530e64e6.pdf,,"El-Khouri Family Papers",1,0
91058,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/91058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Note","United States -- Immigration -- Visas","Handwritten letter discussing applying for possible US citizenship.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1979,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0023_2016_01_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Immigration,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/75bb7921ddb128e4f31f5ade715cbce0.pdf,,"El-Khouri Family Papers",1,0
84887,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Obituary for Zarif Estephan Aqiqi",Obituary,"Part of Arabic article (copy) on the mourning of Zareef Estephan Aqiqi. Original file (KEllis2020-740). ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Obituaries,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a9ae22abdc756285d15912df78e34098.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
80433,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Prayer Card","Lebanese Americans","Prayer card written in Arabic.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0062_1_11_059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae6f94edf478b7f323995040e9e1c8e8.pdf,,"Joseph Family Papers",1,1
83779,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ARAMCO World Magazine Volume 26, Issue 02","Periodical selection","ARAMCO World Magazine Vol. 26 No. 2 published March-April 1975.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 March-April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_17_5_ARAMCOWorldMagazine197503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4e99af95c78867c2e2c1dbba28392f58.pdf,,"SFSLAC Records Series 7: Publications and Newsletters",1,0
82820,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arch in a City","Lebanese--United States^^Families^^Photographs","A photograph of an arch over a roadway. A tower, people, and cars are visible.",,"Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1153c2713a240918d6f04cdf410127f2.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
830,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Arourah,Music,"Performer: Yūsuf Ḥātim, vocals; Fīlīb Sulaymān, kamanja; Yūsuf Badawī, ʻud.","Alamphon ","Department of Special Collections, University Libraries, University of California, Santa Barbara",,undated,"Department of Special Collections, University Libraries, University of California, Santa Barbara.","The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Sound/wav,Arabic,Sound,Ar'oura,,,,,,,,,,"2:53, 6.9MB",,,,"319,725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bff3e2413ed320b5788f6cddf950e153.wav,Sound,"Collection of 20th Century Arab Music",1,1
76847,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article ""Final Rites Held for Ellis Moses""","Lebanese--United States","A copy of an article (obituary) titled ""Final Rites Held for Ellis Moses"". Ellis died in 1949. Surviving relatives listed include his children, his nieces and nephews and the Romey children.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1949,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/jpg,English,Text,Moses2019066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b34031fc543df308a2e1045d25032cf8.pdf,,"Moses and Romey Family Papers",1,0
78023,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78023,"An Elizabethtown Institution: 'The Last Sale'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article about Alma Closing the Farris Department Store","Lebanese--United States^^Family business","An article from the Fayetteville Observer announcing the closure of Alma Farris's Farris Department Store upon her retirement at the age of 90. The second part of the article is not included. This clipping includes a photograph of Alma in her store and a picture of the store's sign, which includes both the Parker and Farris names.","The Fayetteville Observer","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2006 December ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0024_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business,Fayetteville Observer",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d7e898478c49d74b44519f48d632b02.pdf,,"Farris and Parker Family Papers",1,0
78043,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78043,"Goodbye, Miss Alma: Farris Department Store Closing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article about Alma Farris' Department Store","Lebanese--United States^^Family business","An article published in The Bladen Journal announcing the retirement of Alma Parker Farris and the closing of the Farris Department Store. The article contains a photograph of Alma and a description of her impact on Elizabethtown, NC.","The Bladen Journal","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2006 December 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0024_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/455e9fd10007357684c05e34e4b64446.pdf,,"Farris and Parker Family Papers",1,0
78401,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78401,Uniqueness,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article about Ed Rabil's Gasoline Give-Away",Sports,"A short article from the Smithfield Herald about Edward George Rabil, Jr., who gave away five gallons of gasoline during a local baseball game.","Jim Laughter","Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1970s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0029_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,North Carolina,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/27b1381bf7169ebd70a177876f1f7ea2.pdf,,"Rabil Family Papers",1,0
78402,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78402,"City proves its net worth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article about John Farfour's Tennis Career",Sports,"An article from Raleigh, North Carolina's newspaper, the News and Observer, profiling the sports career of John Allen Farfour of Goldsboro, North Carolina. Farfour was a gifted basketball player who transitioned to tennis in 1940 and founded the Eastern Carolina Tennis Association^^ Farfour played tennis at University of North Carolina Chapel Hill and was inducted into the North Carolina Tennis Hall of Fame in 1974.","The News and Observer","Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0029_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Carolina,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51e4c14fca3caf2d68967f5ac0d41511.pdf,,"Rabil Family Papers",1,0
90931,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article About Joseph and Rose El-Khouri's 60th Wedding Anniversary",Anniversaries,"A newspaper article about Joseph and Rose El-Khouri's relationship on the occasion of their 60th wedding anniversary.","Rose El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2010,Unknown,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0023_2015_04_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Marriages",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea41ea47047fb4578da5804fdf401e5f.pdf,,"El-Khouri Family Papers",1,0
90935,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article about Joseph El-Khouri's Mother Teresa Memorial Award",Catholicism,"An article in St. Sharbels Light, newsletter of the St. Sharbel Maronite Catholic Mission of Raleigh, North Carolina, about Joseph El-Khouri's reception of the Mother Teresa Memorial Award.","Lisa Saleh","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2003,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0023_2015_04_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards,Community Service,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a6ff9181ac2e3847fd88fb29c211430.pdf,,"El-Khouri Family Papers",1,0
78038,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78038,"Drill sergeant approach wins respect of troops in the classroom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article About Magdalen Parker Mileski's Teaching","Lebanese--United States^^ ","An newspaper article profiling the youngest daughter of Sam and Helen Parker, Magdalen Parker Mileski. At the time of the article, Mileski was an English teacher at Ragsdale Senior High School in High Point, North Carolina. The article details her demanding teaching style and high expectations. Included are a brief interview of Mileski and a biography of her life. It also contains black and white photographs of Magdalen Mileski in the classroom with students.","Greensboro News & Record","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1985 October 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0024_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Biographies,Education,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dcee51c7b69f38732512e50df4bd6d82.pdf,,"Farris and Parker Family Papers",1,0
