﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76648,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joseph and Ellis at Camp Lejeune, 1944","Photographs^^ Lebanese--United States^^ Military","A photograph of Ellis Zaytoun and Joseph Zaytoun shaking hands before Joseph Zaytoun leaves for Norfolk to go overseas. In the background is water and a row of houses in Camp Lejeune, NC. Thelma Zaytoun stands off to the side in a buttoned up coat. Ellis Zaytoun wears a coat and hat with a suit underneath while Joseph Zaytoun stands next to him wearing a military uniform and garrison cap. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3a2a5e7c183ea9c4bac4bed47fdf38ea.pdf,,"Zaytoun and Murman Family Photographs",1,1
76649,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joseph and Isabelle at Camp Lejeune, 1944","Photographs^^ Lebanese--United States^^ Military","A photograph of Isabelle Zaytoun and Joseph Zaytoun standing next to a car before he leaves for Norfolk to go overseas. Behind them is water and a row of houses in Camp Lejeune, NC. Isabelle Zaytoun wears a dark-colored knee length fur coat while Joseph Zaytoun wears a military uniform. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8016e96bceeaca131561dca0701d6b3f.pdf,,"Zaytoun and Murman Family Photographs",1,1
76650,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joseph and Agnes at Camp Lejeune, 1944","Photographs^^ Lebanese--United States^^ Military","A photograph of Agnes Zaytoun and Joseph Zaytoun before Joseph leaves for Norfolk to go overseas. Behind them is water and a row of houses in Camp Lejeune, NC. Agnes Zaytoun wears a patterned knee length fur coat while Joseph Zaytoun wears a military uniform. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c2477acdaca49d7ed739df170b77c9a.pdf,,"Zaytoun and Murman Family Photographs",1,1
76651,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis, Isabelle, Joseph and Thelma at Camp Lejeune, 1944","Photographs^^ Lebanese--United States^^ Military","A photograph of Ellis Zaytoun, Isabelle Zaytoun, Joseph Zaytoun, and Thelma Zaytoun standing next to a car before Joseph Zaytoun leaves for Norfolk to go overseas. Behind them is water and a row of houses in Camp Lejeune, NC. Ellis Zaytoun wears a hat and coat with a suit. Isabelle Zaytoun wears a long dark-colored fur coat. Joseph Zaytoun wears a military uniform. Thelma Zaytoun wears a long thick coat. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/17e73d821ae02c78d8265f2b2d671a2d.pdf,,"Zaytoun and Murman Family Photographs",1,1
76652,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis, Joseph and Thelma at Camp Lejeune, 1944","Photographs^^ Lebanese--United States^^ Military","A photograph of Ellis Zaytoun, Joseph Zaytoun, and Thelma Zaytoun before Joseph leaves for Norfolk to go overseas. In the background is water and a row of houses in Camp Lejeune, NC. Ellis Zaytoun stands next to a car with his hands in his pockets while smoking a cigar. Joseph Zaytoun and Thelma Zaytoun stand behind the car facing opposite directions. Joseph Zaytoun wears a military uniform while Thelma Zaytoun wears a thick long coat. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6a43570ac496b82ce36bcbc8baf3229d.pdf,,"Zaytoun and Murman Family Photographs",1,1
76653,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joseph and Thelma at Camp Lejeune, 1944","Photographs^^ Lebanese--United States^^ Military","A photograph of Joseph Zaytoun and Thelma Zaytoun kissing before he leaves for Norfolk to go overseas. Behind them is water and a row of houses in Camp Lejeune, NC. Joseph Zaytoun wears a military uniform and jacket while Thelma Zaytoun wears a thick long coat. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8849d409a11827f50e088df10d2f949c.pdf,,"Zaytoun and Murman Family Photographs",1,1
76654,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joseph and Thelma at Camp Lejeune, 1944","Photographs^^ Lebanese--United States^^ Military","A photograph of Joseph Zaytoun kissing Thelma Zaytoun as he leaves for Norfolk to go overseas. Beside them is a car parked on a sandy beach in Camp Lejeune, NC. Joseph Zaytoun wears a military uniform and holds a large duffle bag while Thelma Zaytoun wears a long buttoned up jacket. Dated 1944.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/319d85c4a064701b67e7a9aed0d1f55b.pdf,,"Zaytoun and Murman Family Photographs",1,1
76780,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phillip Moses in Germany, 1940s","Lebanese--United States^^ Photographs","Philip Moses reading a copy of the Lake City Reporter newspaper in Southern Germany. A sign behind him says 30 kilometers to Heilbronn and 86 to Stuttgart.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Germany,Military,Newspapers,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2d90f39d8c754ca02a5e2c079c036ac.pdf,,"Moses and Romey Family Papers",1,0
76784,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leo Moses in World War II, 1944","Lebanese--United States^^ Photographs","Leo Moses serving in the Philippines during World War II. The back of the photo is labeled ""Philippines This was taken in untaken territory, of course I didn't know it at the time. Oct. 27 - 1944 -""",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1944 October 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Philippines,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a8a03b34815f359ac182943612992f31.pdf,,"Moses and Romey Family Papers",1,0
77752,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peter Joseph Shadroui in World War II Uniform","World War II^^ Photographs","Portrait of Peter Joseph Shadroui in military uniform.",,"Michael Shadroui","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,kc0014_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,portrait,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e8af9ba4bb9de90315f81b3ee87d51b.jpg,,"Shadroui Family Papers",1,0
77753,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"World War II Illustration","World War II","Illustration of planes in World War II that belonged to Peter Joseph Shadroui.",,"Michael Shadroui","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,kc0014_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/70579373b6c59b1487f34a1d197a259c.jpg,,"Shadroui Family Papers",1,0
77754,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peter Joseph Shadroui in World War II","World War II^^ Photographs","Photograph of four men standing outside of a military airplane with an explosive.",,"Michael Shadroui","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,kc0014_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2472cf6b8482c6230a47d79a814b3a5.jpg,,"Shadroui Family Papers",1,0
77755,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peter Joseph Shadroui in World War II Aircraft","World War II^^ Photographs","Damaged photograph of two men in an aircraft.",,"Michael Shadroui","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,kc0014_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/465e8765c0c374f5fe6423f55fec4da9.jpg,,"Shadroui Family Papers",1,0
77756,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peter Joseph Shadroui's World War II Badge","World War II","Army Air Force World War II badge belonging to Peter Joseph Shadroui.",,"Michael Shadroui","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,kc0014_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f8ba9bb1dac12f512500563b5387dbb4.jpg,,"Shadroui Family Papers",1,0
77757,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two Groups of Five Brothers Each, and Boyhood Pals, Are In Service","World War II^^ Families","Newspaper article concerning the military service of the Shadroui brothers.",,"Michael Shadroui","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,kc0014_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Newspapers,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0736108ce2d115f195b1c94b53c390cf.jpg,,"Shadroui Family Papers",1,0
