﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
92328,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Georges Saykali to his brother Michel Saykali, 1948 April 8^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٤٨ نيسان ٨",,"A radiogram from Georges Saykali to his brother Michel Saykali dated 1948 April 8.^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٤٨ نيسان ٨.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1948 April 8^^١٩٤٧نيسان ٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_11_19480408_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Beirut,Colombia,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65aeec4be04d521d925c5d9448f61733.pdf,,"Collection of Letters from Colombia",1,0
92327,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Georges Saykali to his brother Michel Saykali, 1948 April 18^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٤٨ نيسان ١٨",,"A radiogram from Georges Saykali to his brother Michel Saykali dated 1948 April 18.^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٤٨ نيسان ١٨.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1948 April 18^^١٩٤٧نيسان ١٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_11_19480418_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Beirut,Colombia,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2b0518887536bdbb49c97151baa111a.pdf,,"Collection of Letters from Colombia",1,0
92326,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Georges Saykali to his brother Michel Saykali, 1948 May 28^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٤٨ أيار ٢٨",,"A radiogram from Georges Saykali to his brother Michel Saykali dated 1948 May 28.^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٤٨ أيار ٢٨.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1948 May 28^^١٩٤٧أيار ٢٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_11_19480528_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Beirut,Colombia,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/199b1bcbb0d090ad9dee69a9638f23f5.pdf,,"Collection of Letters from Colombia",1,0
92325,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Georges Saykali to his brother Michel Saykali, 1949 June 11^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٤٨ حزيران ١١",,"A radiogram from Georges Saykali to his brother Michel Saykali dated 1949 June 11.^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٤٨ حزيران ١١.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1948 June 11^^١٩٤٧حزيران ١١",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_11_19490611_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Beirut,Colombia,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/56d599d67b3e6417ee0478a166279548.pdf,,"Collection of Letters from Colombia",1,0
92324,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Georges Saykali to his brother Michel Saykali, 1949 October 3^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٤٨ تشرين الأول ٣",,"A radiogram from Georges Saykali to his brother Michel Saykali dated 1949 October 3.^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٤٨ تشرين الأول ٣.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1948 October 3^^١٩٤٧تشرين الأول ٣",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_11_19491003_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Beirut,Colombia,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d09519a5c6158982bdae4a29497b7178.pdf,,"Collection of Letters from Colombia",1,0
92323,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Georges Saykali to his brother Michel Saykali, 1949 October 5^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٤٨ تشرين الأول ٥",,"A radiogram from Georges Saykali to his brother Michel Saykali dated 1949 October 5.^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٤٨ تشرين الأول ٥.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1948 October 5^^١٩٤٧تشرين الأول ٥",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_11_19491005_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Beirut,Colombia,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2aa00a682ca3b968f92482f69bc14a6d.pdf,,"Collection of Letters from Colombia",1,0
92322,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Georges Saykali to his brother Michel Saykali, 1949 October 15^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٤٨ تشرين الأول ١٥",,"A radiogram from Georges Saykali to his brother Michel Saykali dated 1949 October 15.^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٤٨ تشرين الأول ١٥.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1948 October 15^^١٩٤٧تشرين الأول ١٥",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_11_19491015_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Beirut,Colombia,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38026446a5aaced2b3975f12f00dafc4.pdf,,"Collection of Letters from Colombia",1,0
92321,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Georges Saykali to his brother Michel Saykali, 1949 October 28^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٤٨ تشرين الأول ٢٨",,"A radiogram from Georges Saykali to his brother Michel Saykali dated 1949 October 28.^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٤٨ تشرين الأول ٢٨.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1948 October 28^^١٩٤٧تشرين الأول ٢٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_11_19491028_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Beirut,Colombia,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c872e6d8834306d08c84449b7fb635bf.pdf,,"Collection of Letters from Colombia",1,0
92320,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Assma to an unknown person, 1953 June 9^^برقية لاسلكية من أسما الى شخص مجهول، ١٩٥٣ حزيران ٩",,"A radiogram from Assma to an unknown person dated 1953 June 9.^^برقية لاسلكية من أسما الى شخص مجهول، ١٩٥٣ حزيران ٩.",Assma^^أسما,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1953 June 9^^١٩٥٣حزيران ٩",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,kc0061_02_11_19530609_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Beirut,Radiogram,الفرنسية,برقية لاسلكية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5ca6f543999fbbcd3f0d50125113fd9.pdf,,"Collection of Letters from Colombia",1,0
92319,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Georges Saykali to his brother Michel Saykali, 1953 August 14^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٥٣ آب ١٤",,"A radiogram from Georges Saykali to his brother Michel Saykali dated 1953 August 14.^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٥٣ آب ١٤.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1953 August 14^^١٩٥٣آب ١٤",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_11_19530814_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Beirut,Colombia,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c1163729322dc08131700b266b90b2be.pdf,,"Collection of Letters from Colombia",1,0
92318,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Georges Saykali to his son Joe Saykali, 1955 September 28^^برقية لاسلكية من جورج سيقلي الى ابنه جو سيقلي، ١٩٥٥ أيلول ٢٨",,"A radiogram from Georges Saykali to his son Joe Saykali dated 1955 September 28.^^برقية لاسلكية من جورج سيقلي الى ابنه جو سيقلي، ١٩٥٥ أيلول ٢٨.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1955 September 28^^١٩٥٥أيلول ٢٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_11_19550928_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Beirut,Colombia,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0258cee4ff2ea34e725a2b354b755de5.pdf,,"Collection of Letters from Colombia",1,0
92317,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Georges Saykali to his son Joe Saykali, 1955 November 29^^برقية لاسلكية من جورج سيقلي الى ابنه جو سيقلي، ١٩٥٥ تشرين الثاني ٢٩",,"A radiogram from Georges Saykali to his son Joe Saykali dated 1955 November 29.^^برقية لاسلكية من جورج سيقلي الى ابنه جو سيقلي، ١٩٥٥ تشرين الثاني ٢٩.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1955 November 29^^١٩٥٥تشرين الثاني ٢٩",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_11_19551129_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Beirut,Colombia,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77e6584fe75c8f8467104ba75fede598.pdf,,"Collection of Letters from Colombia",1,0
92316,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Georges Saykali to his son Joe Saykali, 1956 July 2^^برقية لاسلكية من جورج سيقلي الى ابنه جو سيقلي، ١٩٥٦ تموز ٢",,"A radiogram from Georges Saykali to his son Joe Saykali dated 1956 July 2.^^برقية لاسلكية من جورج سيقلي الى ابنه جو سيقلي، ١٩٥٦ تموز ٢.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1956 July 2^^١٩٥٦تموز ٢",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_11_19560702_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Beirut,Colombia,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0eb45d989595f42a210746c2888ee6d7.pdf,,"Collection of Letters from Colombia",1,0
92315,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Georges Saykali to his brother Michel Saykali, 1956 September 25^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٥٦ أيلول ٢٥",,"A radiogram from Georges Saykali to his brother Michel Saykali dated 1956 September 25.^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٥٦ أيلول ٢٥.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1956 September 25^^١٩٥٦أيلول  ٢٥",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_11_19560925_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Beirut,Colombia,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/433987bf618cd1c0518c8d7b5336cbab.pdf,,"Collection of Letters from Colombia",1,0
92314,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Georges Saykali to his brother Michel Saykali, 1958 March 9^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٥٨ آذار ٩",,"A radiogram from Georges Saykali to his brother Michel Saykali dated 1958 March 9.^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٥٨ آذار ٩.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 March 9^^١٩٥٨آذار ٩",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_11_19580309_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Beirut,Colombia,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/05423dbfd9abdb1b4d4e4a83e431fdd3.pdf,,"Collection of Letters from Colombia",1,0
92313,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Georges Saykali to his son Joe Saykali, 1959 December 17^^برقية لاسلكية من جورج سيقلي الى ابنه جو سيقلي، ١٩٥٩ كانون الأول ١٧",,"A radiogram from Georges Saykali to his son Joe Saykali dated 1959 December 17.^^برقية لاسلكية من جورج سيقلي الى ابنه جو سيقلي، ١٩٥٩ كانون الأول ١٧.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1959 December 17^^١٩٥٩كانون الأول ١٧",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_11_19591217_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Beirut,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c6f9217f08cb0bddfcb89f07af439a63.pdf,,"Collection of Letters from Colombia",1,0
92312,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Georges Saykali to his brother Michel Saykali, 1962 October 18^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٦٢ تشرين الأول ١٨",,"A radiogram from Georges Saykali to his brother Michel Saykali dated 1962 October 18.^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٦٢ تشرين الأول ١٨.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1962 October 18^^١٩٦٢تشرين الأول ١٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_11_19621018_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Beirut,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d98e394eeb497bb4b053da0e9e0dcba.pdf,,"Collection of Letters from Colombia",1,0
