﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78441,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biography of Joseph Zaytoun","Lebanese--United States","A typed biography of Joseph Zaytoun that includes various sections listing his accomplishments and affiliations",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2008 February 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0030_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Biographies",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d6db4bdf21e3e27a7ecb5b34667f75a.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78039,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78039,"Teachers' influence lasted outside the classroom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial Article about Magdalen Mileski","Lebanese--United States^^ Obituaries","A newspaper article published after the death of Magdalen Parker Mileski. The piece is a remembrance of her many years of teaching and the influence she had on her former students as a demanding, yet kind, high school English teacher. The article also mentions several other former teachers at Ragsdale High School.","Katisha Hayes","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2007 June 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0024_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Biographies,Education,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/31bf40b756c0bf31d4249e91213c57c7.pdf,,"Farris and Parker Family Papers",1,0
78038,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78038,"Drill sergeant approach wins respect of troops in the classroom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article About Magdalen Parker Mileski's Teaching","Lebanese--United States^^ ","An newspaper article profiling the youngest daughter of Sam and Helen Parker, Magdalen Parker Mileski. At the time of the article, Mileski was an English teacher at Ragsdale Senior High School in High Point, North Carolina. The article details her demanding teaching style and high expectations. Included are a brief interview of Mileski and a biography of her life. It also contains black and white photographs of Magdalen Mileski in the classroom with students.","Greensboro News & Record","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1985 October 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0024_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Biographies,Education,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dcee51c7b69f38732512e50df4bd6d82.pdf,,"Farris and Parker Family Papers",1,0
78025,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee Anne Memories of Alma Farris","Lebanese--United States^^ ","A typed document written by one of Alma Farris's grandchildren, Lee Anne. It contains some of her childhood memories of spending time with her ""Sitho"" (grandmother) in Elizabethtown, North Carolina. ","Lee Anne McConville","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0024_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/26ed2571560796b9dc67fde02b009b34.pdf,,"Farris and Parker Family Papers",1,0
78024,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kathryn Anne's Memories of Alma Farris","Lebanese--United States^^ ","A typed document written by one of Alma Farris's grandchildren, Kathryn. It contains some of her childhood memories of spending time with her ""Sitho"" (grandmother) in Elizabethtown, North Carolina. ","Kathryn Findlen","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0024_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a2c9c2b556bc02683370586948fe54c.pdf,,"Farris and Parker Family Papers",1,0
78021,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78021,"Death Claims S.D. Farris on Friday, Aug. 21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article about the Death of Shikrallah Farris","Lebanese--United States^^ Obituaries","Newspaper article from August 27, 1964, concerning the death and funeral of Shikrallah Farris. Farris died from a sudden heart attack on August 21, 1964. The article provides a photograph of Farris, a brief biography of Farris, an account of his surviving family, and a list of some of the people who attended the funeral.","The Bladen Journal","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 August 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,kc0024_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Biographies,Funerals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cd307fe8ee0b494c77c3f8caa321d284.pdf,,"Farris and Parker Family Papers",1,0
77918,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This is Y by Maximo Kuri, 2019",Biography,"A family history written by Maximo Kuri focused on his father's side that documents his family's life in, and leading up to leaving, Lebanon and the life of the Khourys in South Africa, in Mexico, and in Canada.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2019,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0055_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Family Trees,Lebanese Civil War",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ac659660a3e2822eb39fac4a061d5813.pdf,,"Kuri Family Collection",1,0
77911,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Story of My Life"" by Fred A. Kadane",Autobiography,"Autobiography of Fred A. Kadane, titled ""The Story of My Life.""","Fred A. Kadane",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0053_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,1940s,Biographies",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ab18f171cf9d1571cf1f82ed557158a4.pdf,,"Fred and George Kadane Papers",1,0
77910,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Kadane Sr Biography",Biography,"A biography of George Kadane Sr. by Fred Kadane, dictated to Hannah Kadan in Wichita Falls, Texas on Stepmber 9, 1945.","Fred A. Kadane^^ Hannah Kadane",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 September 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0053_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,1940s,Biographies",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/906dd5ca8fafbd10afb2bbe2b4751024.pdf,,"Fred and George Kadane Papers",1,0
77909,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred and George Kadane Biography Article Clippings",Biography,"Biographies of Fred A. Kadane Sr. and George E. Kadane from unknown larger collections of biographies.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0053_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biographies,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/22b3c73c83886a916b047c62d65e965d.pdf,,"Fred and George Kadane Papers",1,0
73892,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","A Testimonial Tribute to the Very Reverend Father Samuel B. David Program Booklet",,"Program booklet for the celebration of Father Samuel B. David's elevation to Archpriest. Includes a biography of Father David, a program for the event at the Hilton Hotel in Pittsburgh, Pennsylvania, and a list of patrons.","St. George Church (Pittsburgh, PA)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 September 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Antiochian Orthodox Church,Biographies,Booklets,Events,Pennsylvania,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cf10e73732fb96fee873f6199406eb1e.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73889,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","Dedication: St. Anthony's Antiochian Orthodox Church",,"Commemorative booklet for the dedication ceremony of St. Anthony's Antiochian Orthodox Church of Butler, Pennsylvania. Includes a biography of Metropolitan Philip Saliba, a brief history of St. Anthony's, correspondence, messages from local sponsors and church members, and photographs.","St. Anthony's Antiochian Orthodox Church (Butler, PA)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 October 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Antiochian Orthodox Church,Biographies,Booklets,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/27dd70c47ae51c32fa446aafd9d6b862.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
39460,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/39460,,,,,,,,,,,,"This digital material is provided here for non-commercial research, scholarly, or other educational purposes pursuant to U.S. Copyright Law.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father Nicola Yanney: A Timeline of his Life and Missionary Journeys","Emigration and immigration^^Lebanese Americans","This timeline of the life of Father Nicola Yanney was written and compiled by Fr. Chirstopher Morris of St. George Antiochian Orthodox Church in Kearney, Nebraska with the help of the Yanney family. Fr. Nicola Yanney was an important figure in the early Syrian Orthodox Church in America and the first to serve the Orthodox community in the Midwest. <br /><br />Fr. Nicola was born in Fi'eh al-Koura, Lebanon in 1873 and emigrated to the United States around 1893 settling in Nebraska. In 1904 he was ordained a priest by Bishop Raphael Hawaweeny (St. Raphael of Brooklyn). He was the first permanent pastor of St. George Orthodox Church in Kearney, Nebraska but simultaneously ministered throughout the Midwest to communities in nineteen states including the far reaches of Missouri, Nebraska, Michigan, Minnesota, North Dakota, Iowa, Illinois, Wisconsin, Kentucky, and Kansas. He died in 1918 from the Spanish Flu.","Father Christopher Morris","Father Christopher Morris","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 2015",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,2015_Yanney_ChristopherMorris,"Kearney, Nebraska",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Catholic Church,Nebraska",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67292ae1fd3468659ef5d609332c1e16.pdf,Document,"Father Nicola Yanney Timeline",1,0
13870,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draft of Mary Mokarzel's Autobiography","Biographies^^Women--Lebanese American","A copy of a draft of Mary Mokarzel's autobiography. (Folder 2-4-2-13)","Mary Mokarzel ","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Biographies,Brooklyn, New York,Cranford, New Jersey,Fares K. Stephen,Helen Kalil Mokarzel,Joseph Sharbel,Lebanon League of Progress,Machghara, Lebanon,Mary Mokarzel,Mokarzel,Naoum Antoun Mokarzel,New Jersey,New Jersey College for Women,New York,Salloum Antoun Mokarzel,Sharbel,The Lebanese American Journal,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b26ed0fe6c7941549fbe345ea55e672.pdf,Document,"Mokarzel Family",1,0
12005,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Cubbies Call-- Yadkinville Native Drafted by one of Baseball's most Historic Franchises""",Periodicals^^Sports--Baseball,"An article published in The Yadkin Ripple concerning Corey Martin (son of Theresa El-Khouri and Phil Martin) and his recruitment into the Chicago Cubs. (Folder 12-52)","Eric Lusk","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 18, 2009",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 12-52",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Chicago Cubs,Corey Martin,Martin,Sports,Sports-Baseball",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e350dcd14a3c406901fd91c87a2e794e.pdf,Document,"El-Khouri Family",1,0
