﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
74968,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Lebanon Association Annual Labor Day Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the 39th Annual Labor Day Convention, hosted by the American Lebanon Association of Austin, Texas, on August 31-September 2, 1968.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1968 August 31-September 2",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpbac1968-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04fd6ddf9147f5635e193010b5d30451.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
74969,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Lebanon Association Annual Labor Day Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the 38th Annual Labor Day Convention, hosted by the American Lebanon Association of Austin, Texas, on September 2-4, 1967.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 September 2-4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpbac1967-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe00f26363475df4968ee0d7409ae9eb.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
75000,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Lebanon Association Annual Labor Day Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the 43rd Annual Labor Day Convention, hosted by the American Lebanon Association of Austin, Texas, on September 2-4, 1972.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1972 September 2-4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpbac1972-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9997f899bdcf04caca1b47591b6af531.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
74971,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Syrian Lebanon Association Annual Labor Day Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the American Syrian Lebanon Association's Annual Labor Day Convention in Austin, Texas on September 4-6, 1965.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1965 September 4-6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpbac1965-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21fd336c3b16c1f651e2ff26fe45bf78.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
74974,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Syrian Lebanon Association Annual Labor Day Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the American Syrian Lebanon Association's Annual Labor Day Convention in Austin, Texas on September 5-7, 1964.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 September 5-7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpbac1964-09a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38949deed59ee551879eb1ebaa86bb58.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
74975,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Syrian Lebanon Association Annual Labor Day Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the American Syrian Lebanon Association's Annual Labor Day Convention in Austin, Texas on August 31-September 2, 1963.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 August 31-September 2",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpbac1963-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/afbd404a3c0c909c5b0eefb57d065b5c.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
74986,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Syrian Lebanon Association Annual Labor Day Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the American Syrian Association's Annual Labor Day Convention in Austin, Texas on September 2-4, 1950.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950 September 2-4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpbac1950-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/26d95b73c7e0c1d289ba9db0d14e39d0.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
74989,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Syrian Lebanon Association Annual Labor Day Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the American Syrian Lebanon Association's Annual Labor Day Convention in Austin, Texas on September 3-5, 1949.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1949 September 3-5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpbac1949-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ffa4c07e4931bbd8e1d9e2ef2b8bf15f.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
74948,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American-Lebanese Texas Clubs Labor Day Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the Third Annual Texas Labor Day Convention in San-Antonio, Texas on August 31-September 3, 1990.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1990 August 31-September 3",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpbac1990-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/45806f5a4c95bac83aaedfa7f8d2deff.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
74952,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American-Lebanese Texas Clubs Labor Day Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the 56th Annual Convention, hosted by the Ameleb Club of San Antonio, in San Antonio, Texas on July 1-5, 1987.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987 July 1-5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpbac1987-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63b20d0aa87587618ce0241e163b6fa9.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
74991,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amesyr Fraternity Syrian Lebanon Day Program Book","Clubs^^ Conference proceedings","A Program Book for the 12th Annual Syrian-Lebanon Day, hosted by the Amesyr Fraternity, in San Antonio, Texas on July 2-4, 1949.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1949 July 2-4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpbac1949-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1acaa22ce5f16ce2ddfcda59430c3d85.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
74994,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amesyr Fraternity Syrian Lebanon Day Program Book","Clubs^^ Conference proceedings","A Program Book for the 11th Annual Syrian-Lebanon Day, hosted by the Amesyr Fraternity, in San Antonio, Texas on July 3-5, 1948.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1948 July 3-5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpbac1948-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d64f88bbba1a9116eb4c3714fd28289.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
74995,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amesyr Fraternity Syrian Lebanon Day Program Book","Clubs^^ Conference proceedings","A Program Book for the 10th Annual Syrian-Lebanon Day, hosted by the Amesyr Fraternity, in San Antonio, Texas on July 6, 1947.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 July 6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpbac1947-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/84d0519237a5db69f6d3b71ac94c5d87.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
74996,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amesyr Fraternity Syrian Lebanon Day Program Book","Clubs^^ Conference proceedings","A Program Book for the Annual Syrian-Lebanon Day, hosted by the Amesyr Fraternity, in San Antonio, Texas on July 7, 1946.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 July 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpbac1946-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ee8d0fb5d637d6d7da88ea240d39959.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
74956,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austin American Lebanon Association Labor Day Celebration Program Book","Clubs^^ Conference proceedings","A Program Book for the 53rd Annual Labor Day Convention, hosted by the Austin American Lebanon Association, in Austin, Texas on September 4-6, 1982.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1982 September 4-6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpbac1982-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Programs,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e44812fcaed0361d624fb65a45f21fa3.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
